1998/12/21,180.7,180.7,179,179
1998/12/22,180.5,181.9,180.5,181.4
1998/12/24,180.3,180.3,179.7,180.3
1998/12/25,180.7,181.3,180.7,180.7
1998/12/28,182,182.4,182,182.4
1999/01/04,181,181,180.6,180.6
1999/01/05,179.6,179.6,177.9,177.9
1999/01/06,179,179.9,179,179.6
1999/01/07,179.6,180.1,179.6,179.9
1999/01/08,179.5,179.5,178.7,179.3
1999/01/11,178.1,178.4,178.1,178.1
1999/01/12,176.8,178.8,176.8,178.8
1999/01/13,179,180.1,179,180.1
1999/01/14,180,180,179,179
1999/01/18,178.9,179.3,178.9,179.3
1999/01/19,179.1,179.1,176.9,176.9
1999/01/20,176,176.5,175.7,175.7
1999/01/21,176,176,174.3,174.3
1999/01/22,174,174.9,174,174.9
1999/01/25,174.9,176,174.1,176
1999/01/26,176.3,176.3,175.3,176.1
1999/01/27,176.3,176.7,175.9,175.9
1999/01/28,176.5,176.6,175.8,176.6
1999/01/29,176.6,176.6,175,175
1999/02/01,175,176.2,174.8,176.2
1999/02/02,175,176.5,175,176.5
1999/02/03,175.9,175.9,175.9,175.9
1999/02/04,177.6,177.6,176.4,176.7
1999/02/05,176,176.8,176,176.8
1999/02/08,177.7,178.1,177.7,178.1
1999/02/09,178.2,178.6,178,178
1999/02/10,178,178,175.9,177
1999/02/12,177.1,178,176.9,178
1999/02/15,178.2,179.4,178.2,179.4
1999/02/16,180.9,180.9,179.5,179.6
1999/02/17,179.7,179.9,179,179.9
1999/02/18,181.2,183.5,181.2,181.5
1999/02/19,182.4,183.9,181.4,181.4
1999/02/22,183.8,183.8,181.8,182.6
1999/02/23,182.2,183.3,181.8,183
1999/02/24,182,182,181.3,181.4
1999/02/25,180.5,181.4,180.5,181.4
1999/02/26,180.5,183,180.5,183
1999/03/01,181.2,181.2,180.2,180.2
1999/03/02,180.2,180.9,180.2,180.3
1999/03/03,180.3,182.3,180.3,182.3
1999/03/04,183,183.9,182.2,183
1999/03/05,183.9,183.9,181.9,181.9
1999/03/08,182,182,182,182
1999/03/09,182.1,183,181.8,181.8
1999/03/10,181.8,181.8,181.8,181.8
1999/03/11,182.4,182.4,181.7,182.1
1999/03/12,182.1,182.2,182.1,182.2
1999/03/15,182.2,182.2,182.2,182.2
1999/03/16,182.3,184.2,182.3,183.9
1999/03/17,183.8,183.8,183.4,183.4
1999/03/18,183,183,183,183
1999/03/19,182.3,182.4,181.8,182.4
1999/03/23,182.5,182.9,182.5,182.9
1999/03/24,185.9,185.9,184.6,185.5
1999/03/25,185.5,185.5,184.8,184.8
1999/03/26,183.9,185.9,183.9,185.9
1999/03/29,185.9,186.9,185.9,186.9
1999/03/30,186.4,186.4,186.3,186.3
1999/03/31,185.7,185.7,185.7,185.7
1999/04/01,185.7,185.7,185.1,185.1
1999/04/02,185.1,185.1,184.4,184.4
1999/04/05,184.4,184.8,184.4,184.8
1999/04/06,184.8,185.4,184.8,185.4
1999/04/07,185.4,185.7,185.4,185.7
1999/04/08,185.6,185.6,185.1,185.5
1999/04/09,185.3,187.2,185.3,187.2
1999/04/12,187.2,187.2,184.9,184.9
1999/04/13,184.6,184.6,184,184
1999/04/14,184,184.2,183.8,183.9
1999/04/15,183.9,185.1,183.9,184.7
1999/04/16,184.7,184.7,184.7,184.7
1999/04/19,184.7,184.7,184.7,184.7
1999/04/20,184.5,184.5,184.2,184.2
1999/04/21,184.2,184.3,184.2,184.3
1999/04/22,184.3,184.5,184,184
1999/04/23,184,184.7,184,184.7
1999/04/26,184.7,184.7,184.7,184.7
1999/04/27,184.7,184.7,184,184
1999/04/28,184,184.1,183.8,183.8
1999/04/30,184.6,184.7,184.6,184.7
1999/05/06,184.7,185.2,184,184
1999/05/07,184,186.9,184,186.9
1999/05/10,186.9,186.9,185,185
1999/05/11,185,185,184.1,184.8
1999/05/12,184.8,184.8,184.8,184.8
1999/05/13,184.8,184.8,183.5,183.5
1999/05/14,184,184,183.6,183.6
1999/05/17,183.6,184.2,183.6,184.2
1999/05/18,184.2,185,184.2,185
1999/05/19,185,185,183.8,183.8
1999/05/20,183.9,184.2,183.9,184.2
1999/05/21,184.2,184.7,184.2,184.7
1999/05/24,184.7,185,184.7,185
1999/05/25,185,185,184.8,184.8
1999/05/26,184.8,184.8,184.8,184.8
1999/05/27,184.8,184.8,182.9,183.2
1999/05/28,183.7,185.5,183.7,185.5
1999/05/31,185.5,185.5,185.5,185.5
1999/06/01,185.5,185.5,185.5,185.5
1999/06/02,185.5,185.6,185.5,185.6
1999/06/03,185.6,185.6,183.9,183.9
1999/06/04,183.9,184.3,183.9,184.3
1999/06/07,185.1,185.1,185.1,185.1
1999/06/08,185.1,185.1,185.1,185.1
1999/06/09,185.1,185.1,185.1,185.1
1999/06/10,185.1,185.1,185.1,185.1
1999/06/11,185.1,185.1,185.1,185.1
1999/06/14,185.1,185.1,185.1,185.1
1999/06/15,185.1,185.1,185.1,185.1
1999/06/16,185.1,185.1,185.1,185.1
1999/06/17,185.1,185.1,185.1,185.1
1999/06/18,185.1,185.1,185.1,185.1
1999/06/21,185.1,185.1,183,183
1999/06/22,183,188.5,183,188.5
1999/06/23,186.7,186.7,186.7,186.7
1999/06/24,187.1,187.1,187.1,187.1
1999/06/25,185,185,185,185
