1998/04/27,40080,40080,39610,39840
1998/04/28,40020,40310,40020,40270
1998/04/30,40320,40430,40250,40430
1998/05/01,40200,40200,40000,40120
1998/05/06,40180,40390,40180,40390
1998/05/07,40700,41200,40700,41200
1998/05/08,41230,41230,41020,41230
1998/05/11,40990,40990,40660,40870
1998/05/12,40540,40700,40540,40650
1998/05/13,40530,40550,40330,40330
1998/05/14,40280,40310,40090,40290
1998/05/15,40290,40510,40280,40510
1998/05/18,40440,40890,40440,40890
1998/05/19,40950,40950,40710,40710
1998/05/20,40690,40710,40560,40560
1998/05/21,40540,40800,40500,40800
1998/05/22,40510,40710,40510,40710
1998/05/25,40790,40800,40690,40800
1998/05/26,40730,40730,40630,40630
1998/05/27,40250,40650,40250,40650
1998/05/28,40350,40350,39500,39500
1998/05/29,39630,39630,39000,39480
1998/06/01,39350,39970,39350,39970
1998/06/02,39950,40350,39950,40350
1998/06/03,40220,40670,40220,40670
1998/06/04,40410,40410,40360,40370
1998/06/05,40380,40500,40330,40500
1998/06/08,40640,40640,40510,40640
1998/06/09,40470,40970,40470,40700
1998/06/10,40670,40910,40670,40900
1998/06/11,41100,41110,40710,40910
1998/06/12,41280,41580,41280,41400
1998/06/15,41940,42240,41890,42240
1998/06/16,42090,42090,41660,41870
1998/06/17,42170,42250,42160,42250
1998/06/18,41450,41450,41070,41070
1998/06/19,41410,41410,41020,41020
1998/06/22,42110,42110,41810,41810
1998/06/23,41760,42030,41760,42030
1998/06/24,43220,43230,43220,43230
1998/06/25,44000,44000,43390,43390
1998/06/26,43580,44290,43580,44290
1998/06/29,44050,44050,43320,43800
1998/06/30,42900,43180,42660,43180
1998/07/01,43410,43430,43080,43080
1998/07/02,42750,43180,42670,43180
1998/07/03,42960,43010,42720,42720
1998/07/06,42950,43620,42950,43620
1998/07/07,43130,43580,43130,43580
1998/07/08,43950,44010,43760,43850
1998/07/09,44340,44790,44300,44780
1998/07/10,44350,44350,43970,44000
1998/07/13,43750,44180,43750,44010
1998/07/14,43510,43510,43180,43180
1998/07/15,42710,43060,42710,42860
1998/07/16,42610,42920,42610,42770
1998/07/17,42990,42990,42700,42730
1998/07/21,42900,43230,42900,43230
1998/07/22,42960,43030,42960,42980
1998/07/23,42780,43300,42780,43300
1998/07/24,42830,42910,42690,42690
1998/07/27,42600,42630,42490,42590
1998/07/28,42460,42480,42280,42280
1998/07/29,42240,42240,41730,41730
1998/07/30,42010,42140,41880,42140
1998/07/31,42470,42470,41970,42260
1998/08/03,41700,41700,41410,41630
1998/08/04,41160,41540,41010,41540
1998/08/05,41190,41320,40570,40570
1998/08/06,39940,40180,39940,40050
1998/08/07,40130,40720,40130,40690
1998/08/10,40740,40750,40540,40660
1998/08/11,40810,41540,40810,41540
1998/08/12,41430,41480,40850,40850
1998/08/13,40780,41300,40780,41280
1998/08/14,41030,41030,40630,40650
1998/08/17,40900,41650,40900,41480
1998/08/18,41440,41490,41190,41390
1998/08/19,41010,41240,41010,41190
1998/08/20,41200,41200,40590,40590
1998/08/21,40420,40540,40400,40400
1998/08/24,40190,40450,40190,40380
1998/08/25,40300,40350,40200,40350
1998/08/26,40380,40560,40330,40330
1998/08/27,39780,39780,39470,39480
1998/08/28,38280,38930,38280,38780
1998/08/31,38780,39130,38780,38780
1998/09/01,38050,38130,37810,38020
1998/09/02,38120,38230,38030,38230
1998/09/03,38490,38490,37760,37760
1998/09/04,37200,37420,37200,37420
1998/09/07,36960,36960,36230,36280
1998/09/08,36580,36810,36500,36610
1998/09/09,36610,36860,36610,36780
1998/09/10,36990,37160,36990,37130
1998/09/11,37250,37390,37040,37070
1998/09/14,37490,37490,37140,37280
1998/09/16,37870,37980,37870,37870
1998/09/17,37420,37710,37320,37690
1998/09/18,37170,37550,37170,37430
1998/09/21,37530,37530,36770,36770
1998/09/22,36900,37100,36870,37070
1998/09/24,37380,37950,37380,37950
1998/09/25,37860,38040,37860,38040
1998/09/28,38500,38500,37690,37910
1998/09/29,38060,38060,37780,37780
1998/09/30,37410,37860,37410,37810
1998/10/01,37570,37790,37490,37790
1998/10/02,37280,37650,37280,37490
1998/10/05,37490,37890,37370,37890
1998/10/06,37720,37800,37520,37650
1998/10/07,37120,37410,37120,37340
1998/10/08,36140,36140,36140,36140
1998/10/09,35350,35350,34940,34940
1998/10/12,35840,36000,35190,35220
1998/10/13,35270,36180,35270,35960
1998/10/14,36270,36440,35700,35700
1998/10/15,35520,35540,35280,35280
1998/10/16,34810,35490,34810,35220
1998/10/19,35090,35090,34020,34020
1998/10/20,34090,34530,34090,34360
1998/10/21,34760,35070,34760,34940
1998/10/22,35040,35110,34620,34620
1998/10/23,34700,35690,34660,35010
1998/10/26,34980,35190,34950,35150
1998/10/27,35430,35630,35380,35630
1998/10/28,35180,35300,35180,35200
1998/10/29,35430,35430,34630,34650
1998/10/30,34660,34660,34150,34360
1998/11/02,34320,34530,34040,34530
1998/11/04,34250,34650,34250,34650
1998/11/05,34890,35140,34860,34860
1998/11/06,35410,35410,34920,35020
1998/11/09,35390,35490,35340,35340
1998/11/10,35870,36140,35870,35870
1998/11/11,36350,36350,35760,35770
1998/11/12,36140,36790,36140,36760
1998/11/13,36310,36940,35850,35850
1998/11/16,35390,35560,35250,35560
1998/11/17,35060,35640,35060,35640
1998/11/18,35920,36030,35780,35870
1998/11/19,36390,36390,35920,35920
1998/11/20,35190,35190,34730,34900
1998/11/24,34670,34780,34670,34740
1998/11/25,34670,34950,34620,34950
1998/11/26,35290,35300,34990,34990
1998/11/27,35210,35210,34980,35160
1998/11/30,36000,36360,35970,36360
1998/12/01,36360,36360,35970,35970
1998/12/02,35510,35510,35200,35320
1998/12/03,35070,35440,34950,34950
1998/12/04,34500,34910,34500,34730
1998/12/07,34900,35220,34850,35080
1998/12/08,35010,35010,34730,34730
1998/12/09,34250,34250,33530,33530
1998/12/10,32530,32680,32330,32680
1998/12/11,32580,32810,32480,32580
1998/12/14,32290,32290,31390,31390
1998/12/15,30600,31490,30600,31410
1998/12/16,31430,31700,30970,30970
1998/12/17,31190,31190,30720,30770
1998/12/18,30060,30060,29620,29680
1998/12/21,29690,29690,29100,29100
1998/12/22,29690,30140,29620,30140
1998/12/24,29940,30730,29880,30730
1998/12/25,31010,31010,29530,29530
1998/12/28,29730,30130,29730,30130
1999/01/04,29180,29190,29180,29180
1999/01/05,28980,29340,28820,29250
1999/01/06,29880,30450,29880,30450
1999/01/07,30960,31650,30960,31600
1999/01/08,30750,31480,30750,31480
1999/01/11,31380,31790,31280,31280
1999/01/12,30580,31110,30580,30690
1999/01/13,30780,30810,30560,30630
1999/01/14,30590,30610,30340,30340
1999/01/18,30290,30290,29140,29140
1999/01/19,29150,29150,28500,28640
1999/01/20,27990,28220,27990,28220
1999/01/21,28210,28610,28180,28180
1999/01/22,28680,28680,28390,28390
1999/01/25,28450,28590,28090,28170
1999/01/26,28070,28360,28020,28360
1999/01/27,28360,28510,28060,28160
1999/01/28,28610,28610,28130,28390
1999/01/29,28520,28520,28350,28350
1999/02/01,28250,28300,27840,28070
1999/02/02,28140,28390,28140,28390
1999/02/03,28290,28370,28160,28160
1999/02/04,28010,28010,27520,27520
1999/02/05,27410,27410,27260,27320
1999/02/08,27420,27470,27320,27320
1999/02/09,27370,27780,27370,27780
1999/02/10,27500,27550,27250,27400
1999/02/12,27200,27410,27200,27210
1999/02/15,27060,27510,27060,27410
1999/02/16,28060,28260,27910,28260
1999/02/17,28460,28460,27830,27830
1999/02/18,27680,27920,27680,27920
1999/02/19,27950,28180,27940,27940
1999/02/22,28240,28440,28180,28180
1999/02/23,27950,28120,27820,28070
1999/02/24,28070,28130,28070,28130
1999/02/25,27680,27680,27140,27140
1999/02/26,26940,26940,26600,26600
1999/03/01,26500,26500,26150,26150
1999/03/02,26350,26400,26350,26400
1999/03/03,26800,26850,26700,26700
1999/03/04,26750,26800,26650,26650
1999/03/05,26750,26900,26300,26300
1999/03/08,26550,26550,25610,25610
1999/03/09,25810,25810,25570,25620
1999/03/10,25670,25670,25440,25440
1999/03/11,25290,25340,24240,24240
1999/03/12,24140,24240,23990,23990
1999/03/15,23590,23590,23190,23240
1999/03/16,22990,23290,22790,23290
1999/03/17,24040,24040,23890,23890
1999/03/18,23840,24740,23840,24740
1999/03/19,24740,24740,24540,24540
1999/03/23,25740,25740,25580,25730
1999/03/24,25730,25730,25380,25630
1999/03/25,25480,25580,25430,25580
1999/03/26,25830,26040,25830,26040
1999/03/29,26390,26390,26190,26330
1999/03/30,26930,26930,26450,26450
1999/03/31,26450,26750,26450,26550
1999/04/01,25750,25850,25700,25790
1999/04/02,25930,25930,25930,25930
1999/04/05,25930,26130,25830,25830
1999/04/06,25830,25930,25830,25930
1999/04/07,25930,25930,25830,25830
1999/04/08,25830,25930,25380,25580
1999/04/09,25580,25630,25530,25630
1999/04/12,25530,26130,25530,26130
1999/04/13,26030,26080,26030,26030
1999/04/14,26030,26180,26030,26180
1999/04/15,26230,26330,26230,26330
1999/04/16,26330,26330,25980,25980
1999/04/19,25730,25780,25030,25030
1999/04/20,24980,25020,24830,25020
1999/04/21,25000,25100,25000,25050
1999/04/22,25000,25000,25000,25000
1999/04/23,24500,24500,24250,24250
1999/04/26,23950,25500,23950,25500
