1999/05/27,12210,12290,12070,12110
1999/05/28,11990,12050,11990,12040
1999/05/31,11970,11980,11940,11940
1999/06/01,11860,11860,11610,11850
1999/06/02,11810,11810,11710,11710
1999/06/03,11700,11770,11690,11770
1999/06/04,11810,11860,11620,11620
1999/06/07,11550,11620,11550,11620
1999/06/08,11500,11540,11460,11500
1999/06/09,11540,11560,11490,11490
1999/06/10,11490,11630,11490,11630
1999/06/11,11560,11560,11280,11280
1999/06/14,11220,11250,11200,11250
1999/06/15,11230,11230,11020,11040
1999/06/16,11070,11160,11070,11080
1999/06/17,10950,10990,10900,10930
1999/06/18,10980,11120,10980,11120
1999/06/21,11170,11170,11100,11100
1999/06/22,11040,11040,10930,11020
1999/06/23,11010,11050,10910,10920
1999/06/24,10910,10990,10910,10990
1999/06/25,10990,10990,10760,10760
1999/06/28,10730,10920,10730,10900
1999/06/29,10950,11200,10950,11200
1999/06/30,11190,11190,10950,10950
1999/07/01,11050,11090,11000,11000
1999/07/02,10940,10960,10920,10960
1999/07/05,10790,10980,10790,10980
1999/07/06,10990,10990,10850,10850
1999/07/07,10820,10870,10820,10820
1999/07/08,10800,10980,10800,10980
1999/07/09,11070,11270,11070,11230
1999/07/12,11280,11280,11160,11160
1999/07/13,11200,11200,10950,10950
1999/07/14,10980,10980,10690,10690
1999/07/15,10700,10750,10520,10550
1999/07/16,10540,10670,10530,10590
1999/07/19,10460,10570,10460,10520
1999/07/21,10460,10560,10460,10530
1999/07/22,10510,10620,10510,10580
1999/07/23,10520,10600,10510,10600
1999/07/26,10520,10590,10520,10550
1999/07/27,10500,10830,10480,10830
1999/07/28,10840,10840,10750,10780
1999/07/29,10830,10870,10800,10810
1999/07/30,10800,10800,10590,10590
1999/08/02,10660,10820,10660,10770
1999/08/03,10660,10770,10650,10770
1999/08/04,10840,11120,10840,11120
1999/08/05,11270,11270,11080,11130
1999/08/06,11300,11370,11300,11320
1999/08/09,11320,11520,11320,11430
1999/08/10,11380,11390,11310,11320
1999/08/11,11310,11330,11100,11100
1999/08/12,11090,11090,10920,10930
1999/08/13,10850,11000,10850,10960
1999/08/16,10960,10960,10900,10950
1999/08/17,10960,11150,10960,11070
1999/08/18,10990,10990,10730,10730
1999/08/19,10720,10730,10620,10640
1999/08/20,10730,10830,10690,10690
1999/08/23,10650,10700,10650,10700
1999/08/24,10750,10830,10750,10800
1999/08/25,10750,11090,10750,11080
1999/08/26,11370,11370,11270,11370
1999/08/27,11320,11350,11270,11270
1999/08/30,11270,11470,11270,11440
1999/08/31,11480,11480,11330,11380
1999/09/01,11390,11390,11280,11320
1999/09/02,11370,11370,11290,11290
1999/09/03,11230,11280,11230,11230
1999/09/06,11210,11210,11050,11070
1999/09/07,11120,11320,11120,11320
1999/09/08,11350,11400,11350,11380
1999/09/09,11360,11380,11320,11380
1999/09/10,11400,11460,11400,11400
1999/09/13,11320,11630,11320,11630
1999/09/14,11680,11750,11660,11750
1999/09/16,11730,11870,11730,11740
1999/09/17,11590,11640,11450,11450
1999/09/20,11440,11520,11430,11510
1999/09/21,11800,11800,11750,11780
1999/09/22,11880,11880,11790,11830
1999/09/24,11840,11840,11610,11610
1999/09/27,11470,11560,11440,11530
1999/09/28,11570,11620,11570,11600
1999/09/29,11670,11670,11500,11500
1999/09/30,11410,11490,11410,11430
1999/10/01,11500,11500,11400,11460
1999/10/04,11430,11430,11400,11410
1999/10/05,11380,11600,11380,11590
1999/10/06,11580,11640,11570,11640
1999/10/07,11700,11750,11680,11680
1999/10/08,11580,11600,11560,11600
1999/10/12,11600,11600,11550,11550
1999/10/13,11540,11540,11500,11510
1999/10/14,11500,11500,11300,11350
1999/10/15,11350,11370,11310,11370
1999/10/18,11400,11460,11400,11460
1999/10/19,11390,11390,11350,11360
1999/10/20,11340,11440,11340,11440
1999/10/21,11450,11590,11450,11590
1999/10/22,11600,11630,11600,11620
1999/10/25,11660,11920,11660,11920
1999/10/26,11920,11940,11830,11830
1999/10/27,11840,11900,11840,11900
1999/10/28,11930,11930,11900,11910
1999/10/29,11940,11940,11800,11900
1999/11/01,11910,11940,11910,11920
1999/11/02,11940,12000,11860,11990
1999/11/04,12000,12000,11990,12000
1999/11/05,11970,12000,11970,11990
1999/11/08,11890,11920,11880,11880
1999/11/09,11860,11860,11690,11690
1999/11/10,11620,11620,11500,11530
1999/11/11,11550,11620,11550,11620
1999/11/12,11620,11640,11620,11630
1999/11/15,11650,11690,11650,11690
1999/11/16,11650,11650,11550,11570
1999/11/17,11570,11660,11570,11660
1999/11/18,11600,11700,11600,11670
1999/11/19,11660,11660,11610,11610
1999/11/22,11620,11710,11620,11710
1999/11/24,11880,11880,11760,11760
1999/11/25,11700,11780,11610,11780
