1998/10/28,11010,11010,10740,10740
1998/10/29,10710,10740,10660,10740
1998/10/30,10640,10680,10540,10650
1998/11/02,10680,10770,10620,10770
1998/11/04,10740,10740,10660,10660
1998/11/05,10530,10570,10450,10450
1998/11/06,10350,10440,10350,10430
1998/11/09,10500,10660,10500,10660
1998/11/10,10740,10820,10700,10700
1998/11/11,10790,10940,10790,10870
1998/11/12,10900,10920,10780,10780
1998/11/13,10730,10740,10520,10520
1998/11/16,10570,10620,10570,10610
1998/11/17,10520,10640,10520,10640
1998/11/18,10650,10650,10580,10580
1998/11/19,10620,10900,10620,10900
1998/11/20,10870,11000,10870,11000
1998/11/24,11060,11090,10930,10930
1998/11/25,11000,11050,11000,11050
1998/11/26,11130,11240,11130,11240
1998/11/27,11250,11250,11130,11160
1998/11/30,11300,11320,11270,11270
1998/12/01,11210,11210,11120,11160
1998/12/02,11140,11220,11110,11110
1998/12/03,11100,11230,11100,11160
1998/12/04,11130,11240,11110,11240
1998/12/07,11370,11410,11370,11400
1998/12/08,11390,11390,11260,11260
1998/12/09,11260,11260,11140,11160
1998/12/10,11130,11130,10950,10970
1998/12/11,10920,11030,10920,11030
1998/12/14,11080,11230,11080,11180
1998/12/15,11170,11170,11120,11120
1998/12/16,11120,11280,11120,11280
1998/12/17,11290,11290,11200,11220
1998/12/18,11270,11330,11230,11330
1998/12/21,11270,11270,11200,11250
1998/12/22,11340,11430,11320,11320
1998/12/24,11320,11390,11320,11340
1998/12/25,11200,11280,11180,11180
1998/12/28,10920,11020,10920,11020
1999/01/04,11030,11090,11030,11090
1999/01/05,11080,11080,10960,11000
1999/01/06,11000,11150,11000,11150
1999/01/07,11230,11240,11200,11200
1999/01/08,11190,11290,11190,11290
1999/01/11,11370,11370,11280,11320
1999/01/12,11270,11310,11270,11290
1999/01/13,11250,11300,11250,11300
1999/01/14,11290,11350,11280,11290
1999/01/18,11280,11280,11260,11270
1999/01/19,11310,11390,11310,11390
1999/01/20,11410,11450,11410,11450
1999/01/21,11420,11500,11420,11420
1999/01/22,11400,11420,11300,11340
1999/01/25,11300,11400,11300,11400
1999/01/26,11400,11400,11260,11260
1999/01/27,11330,11370,11330,11350
1999/01/28,11360,11380,11290,11350
1999/01/29,11310,11320,11290,11290
1999/02/01,11260,11260,11200,11210
1999/02/02,11210,11210,11160,11170
1999/02/03,11170,11200,11170,11190
1999/02/04,11190,11190,11120,11120
1999/02/05,11040,11040,10970,11000
1999/02/08,10890,10930,10890,10900
1999/02/09,10900,10920,10880,10920
1999/02/10,10900,10960,10890,10960
1999/02/12,10990,11020,10990,11020
1999/02/15,11020,11020,10930,10930
1999/02/16,10870,10870,10810,10810
1999/02/17,10750,10750,10610,10610
1999/02/18,10540,10570,10520,10570
1999/02/19,10620,10620,10550,10600
1999/02/22,10680,10720,10650,10720
1999/02/23,10660,10660,10570,10600
1999/02/24,10610,10690,10610,10690
1999/02/25,10710,10730,10640,10640
1999/02/26,10560,10630,10550,10580
1999/03/01,10470,10470,10230,10230
1999/03/02,10170,10170,9920,9920
1999/03/03,9980,10100,9980,10100
1999/03/04,10140,10190,10140,10190
1999/03/05,10280,10280,10170,10170
1999/03/08,10200,10200,10000,10000
1999/03/09,10070,10140,10070,10110
1999/03/10,10080,10080,9950,9990
1999/03/11,10050,10050,9990,9990
1999/03/12,10030,10030,9990,10000
1999/03/15,9990,9990,9970,9980
1999/03/16,9990,10090,9990,10090
1999/03/17,10160,10220,10160,10210
1999/03/18,10210,10250,10190,10190
1999/03/19,10250,10380,10250,10380
1999/03/23,10670,10690,10600,10690
1999/03/24,10680,10690,10620,10690
1999/03/25,10690,10690,10620,10620
1999/03/26,10600,10970,10600,10970
1999/03/29,11000,11100,11000,11080
1999/03/30,11020,11050,10990,11040
1999/03/31,11030,11030,11010,11030
1999/04/01,10960,10980,10870,10890
1999/04/02,10820,10910,10790,10870
1999/04/05,11050,11070,11040,11070
1999/04/06,11050,11070,11030,11070
1999/04/07,11100,11190,11100,11190
1999/04/08,11190,11330,11190,11290
1999/04/09,11230,11290,11230,11230
1999/04/12,11200,11300,11200,11300
1999/04/13,11310,11310,11270,11290
1999/04/14,11270,11420,11270,11420
1999/04/15,11500,11550,11500,11520
1999/04/16,11440,11530,11440,11520
1999/04/19,11490,11490,11470,11470
1999/04/20,11450,11450,11410,11440
1999/04/21,11440,11440,11300,11300
1999/04/22,11170,11240,11140,11240
1999/04/23,11260,11310,11260,11290
1999/04/26,11290,11750,11290,11750
