1998/10/28,1166,1166,1166,1166
1998/10/29,1166,1166,1166,1166
1998/10/30,1166,1166,1166,1166
1998/11/02,1166,1166,1166,1166
1998/11/04,1166,1166,1166,1166
1998/11/05,1166,1166,1166,1166
1998/11/06,1166,1166,1166,1166
1998/11/09,1166,1166,1166,1166
1998/11/10,1166,1166,1166,1166
1998/11/11,1166,1166,1166,1166
1998/11/12,1166,1166,1166,1166
1998/11/13,1166,1166,1166,1166
1998/11/16,1166,1166,1166,1166
1998/11/17,1166,1166,1166,1166
1998/11/18,1166,1166,1166,1166
1998/11/19,1166,1166,1166,1166
1998/11/20,1166,1166,1166,1166
1998/11/24,1166,1166,1166,1166
1998/11/25,1166,1166,1166,1166
1998/11/26,1166,1166,1166,1166
1998/11/27,1166,1166,1166,1166
1998/11/30,1166,1166,1166,1166
1998/12/01,1165,1165,1165,1165
1998/12/02,1165,1165,1165,1165
1998/12/03,1165,1165,1165,1165
1998/12/04,1165,1165,1134,1134
1998/12/07,1134,1134,1084,1084
1998/12/08,1084,1084,1084,1084
1998/12/09,1084,1084,1084,1084
1998/12/10,1084,1084,1084,1084
1998/12/11,1084,1084,1084,1084
1998/12/14,1084,1084,1084,1084
1998/12/15,1084,1084,1084,1084
1998/12/16,1084,1084,1084,1084
1998/12/17,1084,1084,1084,1084
1998/12/18,1084,1084,1084,1084
1998/12/21,1084,1084,1084,1084
1998/12/22,1084,1084,1084,1084
1998/12/24,1084,1084,1084,1084
1998/12/25,1084,1084,1084,1084
1998/12/28,1084,1084,1084,1084
1999/01/04,1084,1084,1084,1084
1999/01/05,1084,1084,1084,1084
1999/01/06,1084,1084,1084,1084
1999/01/07,1084,1084,1084,1084
1999/01/08,1084,1084,1084,1084
1999/01/11,1084,1084,1084,1084
1999/01/12,1084,1084,1084,1084
1999/01/13,1084,1084,1084,1084
1999/01/14,1084,1084,1084,1084
1999/01/18,1084,1084,1084,1084
1999/01/19,1084,1084,1084,1084
1999/01/20,1084,1084,1084,1084
1999/01/21,1084,1084,1084,1084
1999/01/22,1084,1084,1084,1084
1999/01/25,1084,1084,1084,1084
1999/01/27,1084,1084,1084,1084
1999/01/28,1084,1084,1084,1084
1999/01/29,1084,1084,1084,1084
1999/02/01,1084,1084,1084,1084
1999/02/02,1084,1084,1084,1084
1999/02/03,1084,1084,1084,1084
1999/02/04,1084,1084,1084,1084
1999/02/05,1084,1084,1084,1084
1999/02/08,1084,1084,1084,1084
1999/02/09,1084,1084,1084,1084
1999/02/10,1084,1084,1084,1084
1999/02/12,1084,1084,1084,1084
1999/02/15,1084,1084,1084,1084
1999/02/16,1084,1084,1084,1084
1999/02/17,1084,1084,1084,1084
1999/02/18,1084,1084,1084,1084
1999/02/19,1084,1084,1084,1084
1999/02/22,1084,1084,1084,1084
1999/02/23,1084,1084,1084,1084
1999/02/24,1084,1084,1084,1084
1999/02/25,1084,1084,1084,1084
1999/02/26,1084,1084,1084,1084
1999/03/01,1084,1084,1084,1084
1999/03/02,1084,1084,1084,1084
1999/03/03,1084,1084,1084,1084
1999/03/04,1084,1084,1084,1084
1999/03/05,1084,1084,1084,1084
1999/03/08,1084,1084,1084,1084
1999/03/09,1084,1084,1084,1084
1999/03/10,1084,1084,1084,1084
1999/03/11,1084,1084,1084,1084
1999/03/12,1084,1084,1084,1084
1999/03/15,1084,1084,1084,1084
1999/03/16,1084,1084,1084,1084
1999/03/17,1084,1084,1084,1084
1999/03/18,1084,1084,1084,1084
1999/03/19,1084,1084,1084,1084
1999/03/23,1084,1084,1084,1084
1999/03/24,1084,1084,1084,1084
1999/03/25,1084,1084,1084,1084
1999/03/26,1084,1084,1084,1084
1999/03/29,1084,1084,1084,1084
1999/03/30,1084,1084,1084,1084
1999/03/31,1084,1084,1084,1084
1999/04/01,1084,1084,1084,1084
1999/04/02,1084,1084,1084,1084
1999/04/05,1084,1084,1084,1084
1999/04/06,1084,1084,1084,1084
1999/04/07,1084,1084,1084,1084
1999/04/08,1084,1084,1084,1084
1999/04/09,1084,1084,1084,1084
1999/04/12,1084,1084,1084,1084
1999/04/13,1084,1084,1084,1084
1999/04/14,1084,1084,1084,1084
1999/04/15,1084,1084,1084,1084
1999/04/16,1084,1084,1084,1084
1999/04/19,1084,1084,1084,1084
1999/04/20,1084,1084,1084,1084
1999/04/21,1084,1084,1084,1084
1999/04/22,1084,1084,1084,1084
1999/04/23,1084,1084,1084,1084
1999/04/26,1084,1084,1084,1084
