1999/04/27,186.5,187.1,186.5,187.1
1999/04/28,187.1,187.1,186.6,186.6
1999/04/30,187.8,188.9,187.8,188.9
1999/05/06,188.7,188.7,187.3,187.3
1999/05/07,186.9,186.9,186.6,186.7
1999/05/10,187,187,187,187
1999/05/11,187,187,187,187
1999/05/12,186.9,186.9,186.3,186.4
1999/05/13,186.4,186.4,186.4,186.4
1999/05/14,186.4,188.2,186.4,188.2
1999/05/17,188.2,188.3,188.2,188.3
1999/05/18,188.3,188.3,187.4,187.9
1999/05/19,187.8,188.4,187.8,187.9
1999/05/20,187.9,187.9,187.9,187.9
1999/05/21,187.9,187.9,186.2,186.2
1999/05/24,187.9,188.3,187,187
1999/05/25,185.6,185.6,185.4,185.4
1999/05/26,185.4,185.4,185.4,185.4
1999/05/27,185.4,185.4,183.9,183.9
1999/05/28,184,186.8,184,186.8
1999/05/31,187,187,187,187
1999/06/01,188,188,187.7,187.7
1999/06/02,187.7,187.7,187.7,187.7
1999/06/03,187.7,187.7,185.7,185.7
1999/06/04,185.7,186.7,185.7,186.7
1999/06/07,186.7,188.7,186.7,187.6
1999/06/08,187.6,187.6,187.6,187.6
1999/06/09,187.6,187.6,187.6,187.6
1999/06/10,187.1,187.1,187.1,187.1
1999/06/11,187.1,187.1,187,187
1999/06/14,186.7,186.7,186.7,186.7
1999/06/15,186.7,186.7,186.7,186.7
1999/06/16,186.7,186.8,186.7,186.8
1999/06/17,185.7,185.8,185,185
1999/06/18,184.4,184.4,184.3,184.3
1999/06/21,184.5,184.9,184.5,184.9
1999/06/22,183.7,184,182.8,184
1999/06/23,184.4,184.4,184.4,184.4
1999/06/24,184.4,184.5,183.5,183.5
1999/06/25,182.1,183,182.1,183
1999/06/28,183,183,183,183
1999/06/29,183,183,183,183
1999/06/30,184.9,184.9,184.9,184.9
1999/07/01,184.9,184.9,184.9,184.9
1999/07/02,184.9,184.9,184.9,184.9
1999/07/05,184.9,184.9,184.9,184.9
1999/07/06,184.9,184.9,184.9,184.9
1999/07/07,184.9,184.9,182.3,182.3
1999/07/08,182.3,182.3,182.3,182.3
1999/07/09,182.3,182.3,182.3,182.3
1999/07/12,182.3,182.3,182.3,182.3
1999/07/13,183.8,183.8,183.7,183.7
1999/07/14,183.7,183.7,183.7,183.7
1999/07/15,183.7,183.7,183.7,183.7
1999/07/16,183.7,183.7,183.7,183.7
1999/07/19,183.7,187.7,183.7,187.7
1999/07/21,187.5,187.5,187.3,187.3
1999/07/22,187.3,187.3,186.1,186.1
1999/07/23,183.9,183.9,182.1,182.1
1999/07/26,182.1,182.6,182.1,182.6
1999/07/27,183.4,183.4,183.4,183.4
1999/07/28,183.4,183.4,183.4,183.4
1999/07/29,183.4,183.4,182.5,182.5
1999/07/30,182.5,182.5,181.4,181.4
1999/08/02,181.4,181.4,181.4,181.4
1999/08/03,181.4,181.4,181.4,181.4
1999/08/04,181.4,181.4,181.4,181.4
1999/08/05,180.5,180.5,179.9,179.9
1999/08/06,179.9,179.9,179.9,179.9
1999/08/09,179.9,179.9,179.9,179.9
1999/08/10,179.9,179.9,179.9,179.9
1999/08/11,179.9,179.9,179.9,179.9
1999/08/12,179.9,179.9,179.9,179.9
1999/08/13,179.9,179.9,177,177
1999/08/16,177,177,170.8,170.8
1999/08/17,170.8,171,170.8,171
1999/08/18,170.9,170.9,170.9,170.9
1999/08/19,170.9,170.9,170.9,170.9
1999/08/20,170.9,170.9,170.9,170.9
1999/08/23,170.9,170.9,170.9,170.9
1999/08/24,170.9,170.9,170.8,170.8
1999/08/25,169.3,169.3,168.3,168.3
1999/08/26,165.3,165.3,165.3,165.3
1999/08/27,165.3,165.3,165.3,165.3
1999/08/30,165,165,165,165
1999/08/31,165,165.1,165,165.1
1999/09/01,165.1,165.1,165.1,165.1
1999/09/02,165.1,165.1,162.2,162.2
1999/09/03,162.2,164.9,162.2,164.9
1999/09/06,164.9,164.9,164.9,164.9
1999/09/07,164.9,164.9,164.9,164.9
1999/09/08,164.9,165.6,164.9,165.6
1999/09/09,165.6,165.6,165.6,165.6
1999/09/10,165.6,166,165.6,166
1999/09/13,166,166,165.4,165.4
1999/09/14,164.4,164.4,164.4,164.4
1999/09/16,164.4,164.4,164.4,164.4
1999/09/17,164.4,164.4,164.4,164.4
1999/09/20,164.4,164.4,164.4,164.4
1999/09/21,164.4,164.4,164.4,164.4
1999/09/22,164.4,164.4,164.2,164.2
1999/09/24,162.2,162.2,161.7,161.7
1999/09/27,161.7,161.7,161.7,161.7
1999/09/28,161.7,161.7,161.7,161.7
1999/09/29,161.7,161.7,161.7,161.7
1999/09/30,161.7,161.7,161.7,161.7
1999/10/01,161.7,161.7,161.7,161.7
1999/10/04,161.7,161.7,161.7,161.7
1999/10/05,161.7,161.7,161.7,161.7
1999/10/06,161.7,161.7,161.7,161.7
1999/10/07,161.7,161.7,161.7,161.7
1999/10/08,161.7,161.7,161.7,161.7
1999/10/12,161.7,161.7,160.3,160.3
1999/10/13,158.9,158.9,158.9,158.9
1999/10/14,158.9,158.9,158.9,158.9
1999/10/15,158.9,158.9,158.9,158.9
1999/10/18,158.9,158.9,158.9,158.9
1999/10/19,159,159,159,159
1999/10/20,159,159.1,159,159.1
1999/10/21,159.1,160.6,159.1,160.6
1999/10/22,160.6,160.6,160.6,160.6
1999/10/25,160.6,160.6,160.6,160.6
1999/10/26,160.6,160.6,160.1,160.1
