1998/07/29,11900,12100,11900,12100
1998/07/30,12100,12100,12000,12000
1998/07/31,12000,12180,12000,12180
1998/08/03,12230,12400,12180,12390
1998/08/04,12440,12450,12320,12450
1998/08/05,12370,12490,12370,12490
1998/08/06,12490,12790,12490,12780
1998/08/07,12790,12910,12790,12910
1998/08/10,12900,13080,12900,13020
1998/08/11,12990,12990,12750,12790
1998/08/12,12790,12870,12790,12870
1998/08/13,12900,12900,12730,12770
1998/08/14,12770,12780,12680,12680
1998/08/17,12530,12600,12340,12410
1998/08/18,12420,12460,12390,12430
1998/08/19,12220,12440,12150,12440
1998/08/20,12480,12660,12310,12310
1998/08/21,12310,12310,12200,12310
1998/08/24,12390,12430,12390,12420
1998/08/25,12530,12670,12530,12590
1998/08/26,12820,12830,12600,12600
1998/08/27,12840,12840,12690,12780
1998/08/28,12610,12810,12550,12810
1998/08/31,12810,12810,12620,12700
1998/09/01,12350,12400,12350,12350
1998/09/02,12390,12480,12310,12310
1998/09/03,12120,12360,12120,12280
1998/09/04,12430,12440,12380,12380
1998/09/07,12420,12420,12180,12250
1998/09/08,12200,12430,12200,12430
1998/09/09,12380,12380,12260,12320
1998/09/10,12320,12320,12190,12240
1998/09/11,12310,12380,12310,12320
1998/09/14,12320,12320,12270,12270
1998/09/16,12270,12300,12170,12170
1998/09/17,12100,12200,12100,12190
1998/09/18,12130,12130,12050,12080
1998/09/21,11990,12050,11820,11820
1998/09/22,11890,11950,11830,11830
1998/09/24,11810,11980,11810,11980
1998/09/25,11900,11940,11900,11940
1998/09/28,12270,12270,11840,11840
1998/09/29,11840,11840,11490,11530
1998/09/30,11610,11690,11340,11690
1998/10/01,11690,11690,11340,11660
1998/10/02,11690,11700,11620,11700
1998/10/05,11690,11690,11350,11350
1998/10/06,11350,11350,11000,11070
1998/10/07,11070,11180,10980,10980
1998/10/08,10970,10970,10800,10870
1998/10/09,10670,11090,10670,10950
1998/10/12,11030,11030,10670,10670
1998/10/13,10770,10820,10700,10820
1998/10/14,10770,10770,10470,10470
1998/10/15,10120,10400,10120,10400
1998/10/16,10400,10690,10400,10500
1998/10/19,10630,10630,10510,10510
1998/10/20,10450,10860,10450,10860
1998/10/21,11090,11210,11090,11210
1998/10/22,11400,11400,11080,11080
1998/10/23,11080,11220,11080,11190
1998/10/26,11250,11250,11090,11090
1998/10/27,11010,11140,10940,11100
1998/10/28,11170,11170,11120,11120
1998/10/29,11120,11120,11090,11090
1998/10/30,11150,11150,11050,11050
1998/11/02,11050,11090,11050,11090
1998/11/04,11140,11370,11140,11370
1998/11/05,11370,11370,11220,11220
1998/11/06,10910,11060,10910,11060
1998/11/09,11060,11070,11060,11070
1998/11/10,11290,11290,11220,11220
1998/11/11,11220,11440,11220,11440
1998/11/12,11440,11580,11440,11570
1998/11/13,11550,11550,11510,11510
1998/11/16,11510,11510,11390,11390
1998/11/17,11390,11390,11340,11340
1998/11/18,11340,11340,11220,11290
1998/11/19,11290,11610,11290,11530
1998/11/20,11460,11500,11430,11430
1998/11/24,11360,11540,11360,11540
1998/11/25,11590,11600,11590,11590
1998/11/26,11590,11700,11590,11700
1998/11/27,11700,11700,11610,11610
1998/11/30,11780,11780,11740,11740
1998/12/01,11740,12010,11740,12010
1998/12/02,11950,11950,11860,11880
1998/12/03,11860,11860,11780,11780
1998/12/04,11780,11920,11780,11920
1998/12/07,11820,11820,11680,11680
1998/12/08,11720,11720,11720,11720
1998/12/09,11720,11720,11680,11680
1998/12/10,11680,11680,11330,11330
1998/12/11,11290,11290,11240,11240
1998/12/14,11240,11280,11240,11280
1998/12/15,11280,11280,11280,11280
1998/12/16,11230,11280,11230,11280
1998/12/17,11280,11280,11280,11280
1998/12/18,11280,11300,11280,11300
1998/12/21,11300,11300,11300,11300
1998/12/22,11300,11600,11300,11600
1998/12/24,11600,11600,11600,11600
1998/12/25,11600,11600,11480,11480
1998/12/28,11480,11480,11480,11480
1999/01/04,11480,11480,11480,11480
1999/01/05,11480,11480,11480,11480
1999/01/06,11480,11490,11460,11490
1999/01/07,11490,11490,11490,11490
1999/01/08,11490,11490,11490,11490
1999/01/11,11490,11510,11490,11510
1999/01/12,11510,11530,11510,11530
1999/01/13,11530,11530,11530,11530
1999/01/14,11530,11530,11530,11530
1999/01/18,11530,11530,11530,11530
1999/01/19,11530,11540,11530,11540
1999/01/20,11540,11540,11540,11540
1999/01/21,11540,11540,11540,11540
1999/01/22,11550,11590,11550,11590
1999/01/25,11590,12250,11590,12250
1999/01/26,12250,12250,11900,11900
