1999/05/27,12250,12250,12110,12110
1999/05/28,12110,12110,12000,12070
1999/05/31,11980,12000,11800,11960
1999/06/01,11950,11950,11610,11740
1999/06/02,11870,11870,11760,11790
1999/06/03,11740,11830,11740,11830
1999/06/04,11900,11940,11810,11810
1999/06/07,11630,11700,11600,11600
1999/06/08,11550,11600,11390,11390
1999/06/09,11490,11510,11440,11450
1999/06/10,11420,11600,11420,11600
1999/06/11,11620,11620,11300,11300
1999/06/14,11180,11310,11180,11300
1999/06/15,11300,11390,11090,11090
1999/06/16,11090,11240,11090,11240
1999/06/17,11100,11100,10930,10930
1999/06/18,10900,11100,10900,11080
1999/06/21,11170,11180,11140,11180
1999/06/22,11100,11100,11000,11010
1999/06/23,11010,11100,10900,10920
1999/06/24,11020,11040,10920,11040
1999/06/25,11040,11040,10760,10840
1999/06/28,10800,10930,10720,10930
1999/06/29,10930,11130,10930,11130
1999/06/30,11140,11160,11040,11040
1999/07/01,11040,11150,11010,11010
1999/07/02,11010,11010,10970,10970
1999/07/05,10970,10970,10840,10930
1999/07/06,10980,10980,10860,10860
1999/07/07,10820,10900,10820,10900
1999/07/08,10900,10930,10900,10930
1999/07/09,10960,11170,10960,11160
1999/07/12,11160,11160,11160,11160
1999/07/13,11160,11170,10880,10880
1999/07/14,10880,10980,10790,10790
1999/07/15,10700,10720,10580,10580
1999/07/16,10510,10700,10500,10700
1999/07/19,10690,10690,10500,10500
1999/07/21,10440,10520,10350,10520
1999/07/22,10590,10780,10590,10720
1999/07/23,10660,10660,10470,10490
1999/07/26,10500,10530,10490,10530
1999/07/27,10530,10860,10500,10860
1999/07/28,11050,11050,10800,10810
1999/07/29,10930,10930,10820,10820
1999/07/30,10800,10800,10560,10560
1999/08/02,10560,10770,10560,10770
1999/08/03,10770,10770,10600,10660
1999/08/04,10660,11010,10660,11010
1999/08/05,11110,11250,11050,11250
1999/08/06,11080,11470,11080,11390
1999/08/09,11330,11520,11330,11480
1999/08/10,11440,11440,11300,11300
1999/08/11,11450,11450,11100,11100
1999/08/12,11070,11070,10880,10880
1999/08/13,10790,10960,10750,10960
1999/08/16,10930,10930,10920,10920
1999/08/17,10920,11100,10920,11100
1999/08/18,11100,11100,10760,10800
1999/08/19,10520,10760,10520,10760
1999/08/20,10760,10890,10680,10680
1999/08/23,10610,10610,10590,10600
1999/08/24,10600,10770,10600,10770
1999/08/25,10770,11100,10770,11100
1999/08/26,11130,11450,11130,11350
1999/08/27,11350,11350,11160,11170
1999/08/30,11170,11380,11170,11380
1999/08/31,11380,11600,11380,11550
1999/09/01,11490,11560,11480,11480
1999/09/02,11480,11480,11480,11480
1999/09/03,11480,11480,11420,11420
1999/09/06,11420,11420,11350,11350
1999/09/07,11240,11440,11240,11440
1999/09/08,11440,11500,11440,11460
1999/09/09,11460,11470,11460,11460
1999/09/10,11460,11460,11460,11460
1999/09/13,11460,11650,11460,11650
1999/09/14,11650,11940,11650,11940
1999/09/16,11940,12160,11940,12160
1999/09/17,11990,11990,11950,11950
1999/09/20,11600,11650,11600,11610
1999/09/21,11850,11960,11700,11760
1999/09/22,11750,12020,11750,11940
1999/09/24,11940,11940,11840,11860
1999/09/27,11860,11970,11850,11850
1999/09/28,11870,11940,11860,11940
1999/09/29,11840,11840,11840,11840
1999/09/30,11490,11540,11490,11540
1999/10/01,11720,11720,11190,11290
1999/10/04,11640,11640,11640,11640
1999/10/05,11900,11900,11800,11800
1999/10/06,11750,11750,11750,11750
1999/10/07,11890,11890,11890,11890
1999/10/08,11890,11890,11890,11890
1999/10/12,11890,11890,11890,11890
1999/10/13,11660,11660,11660,11660
1999/10/14,11660,11660,11660,11660
1999/10/15,11660,11660,11660,11660
1999/10/18,11660,11660,11660,11660
1999/10/19,11660,11660,11660,11660
1999/10/20,11660,11660,11660,11660
1999/10/21,11660,11660,11660,11660
1999/10/22,11660,11660,11660,11660
1999/10/25,11660,11710,11660,11710
1999/10/26,11720,11900,11720,11900
1999/10/27,11890,11890,11890,11890
1999/10/28,11890,11890,11890,11890
1999/10/29,11900,11900,11900,11900
1999/11/01,11900,11900,11900,11900
1999/11/02,11900,11900,11900,11900
1999/11/04,11900,11900,11900,11900
1999/11/05,11900,11900,11900,11900
1999/11/08,11900,11900,11900,11900
1999/11/09,11900,11900,11900,11900
1999/11/10,11900,11900,11900,11900
1999/11/11,11900,11900,11900,11900
1999/11/12,11900,11900,11900,11900
1999/11/15,11900,11900,11900,11900
1999/11/16,11900,11900,11900,11900
1999/11/17,11900,11900,11900,11900
1999/11/18,11900,11900,11900,11900
1999/11/19,11900,11900,11900,11900
1999/11/22,11900,11900,11900,11900
1999/11/24,11900,11900,11900,11900
1999/11/25,11900,11900,11900,11900
