1998/07/29,1244,1244,1225,1225
1998/07/30,1225,1225,1215,1215
1998/07/31,1215,1215,1215,1215
1998/08/03,1215,1235,1215,1219
1998/08/04,1219,1219,1219,1219
1998/08/05,1219,1220,1209,1220
1998/08/06,1210,1210,1210,1210
1998/08/07,1199,1211,1199,1204
1998/08/10,1204,1249,1204,1249
1998/08/11,1249,1249,1234,1234
1998/08/12,1234,1234,1234,1234
1998/08/13,1234,1234,1230,1230
1998/08/14,1224,1224,1201,1201
1998/08/17,1201,1201,1171,1171
1998/08/18,1171,1192,1171,1192
1998/08/19,1192,1192,1180,1180
1998/08/20,1188,1188,1172,1172
1998/08/21,1175,1179,1170,1179
1998/08/24,1179,1200,1179,1186
1998/08/25,1186,1186,1174,1174
1998/08/26,1177,1177,1177,1177
1998/08/27,1177,1177,1165,1165
1998/08/28,1165,1165,1165,1165
1998/08/31,1156,1156,1156,1156
1998/09/01,1156,1157,1156,1157
1998/09/02,1157,1179,1157,1179
1998/09/03,1179,1179,1168,1168
1998/09/04,1168,1168,1168,1168
1998/09/07,1168,1168,1160,1160
1998/09/08,1160,1160,1160,1160
1998/09/09,1160,1160,1160,1160
1998/09/10,1160,1160,1160,1160
1998/09/11,1160,1160,1160,1160
1998/09/14,1160,1160,1160,1160
1998/09/16,1160,1160,1160,1160
1998/09/17,1160,1160,1160,1160
1998/09/18,1160,1160,1160,1160
1998/09/21,1160,1160,1160,1160
1998/09/22,1160,1160,1160,1160
1998/09/24,1160,1160,1160,1160
1998/09/25,1160,1160,1151,1151
1998/09/28,1151,1151,1151,1151
1998/09/29,1151,1151,1151,1151
1998/09/30,1137,1137,1118,1118
1998/10/01,1118,1118,1118,1118
1998/10/02,1118,1118,1069,1069
1998/10/05,1069,1075,1040,1041
1998/10/06,1041,1046,1041,1046
1998/10/07,1046,1046,1031,1031
1998/10/08,1031,1031,1031,1031
1998/10/09,1031,1031,1019,1019
1998/10/12,1019,1019,1019,1019
1998/10/13,1019,1019,1019,1019
1998/10/14,1019,1019,1019,1019
1998/10/15,1019,1019,1019,1019
1998/10/16,1019,1019,1019,1019
1998/10/19,1019,1019,1019,1019
1998/10/20,1019,1019,1019,1019
1998/10/21,1019,1019,1019,1019
1998/10/22,1019,1019,1019,1019
1998/10/23,1019,1019,1019,1019
1998/10/26,1019,1019,1019,1019
1998/10/27,1019,1019,1019,1019
1998/10/28,1019,1019,1019,1019
1998/10/29,1019,1019,1005,1005
1998/10/30,1005,1005,1005,1005
1998/11/02,1005,1005,1005,1005
1998/11/04,1005,1005,1005,1005
1998/11/05,1005,1005,1005,1005
1998/11/06,1005,1005,1005,1005
1998/11/09,1005,1005,1005,1005
1998/11/10,1005,1005,1005,1005
1998/11/11,1005,1005,1005,1005
1998/11/12,1005,1005,1005,1005
1998/11/13,1005,1005,1005,1005
1998/11/16,1005,1005,1005,1005
1998/11/17,1005,1005,1005,1005
1998/11/18,1005,1005,1005,1005
1998/11/19,1005,1005,1005,1005
1998/11/20,1005,1005,1005,1005
1998/11/24,1005,1005,1005,1005
1998/11/25,1005,1005,1005,1005
1998/11/26,1005,1005,1005,1005
1998/11/27,1005,1005,1005,1005
1998/11/30,1005,1005,1005,1005
1998/12/01,1005,1005,1005,1005
1998/12/02,1005,1005,1000,1000
1998/12/03,1000,1000,964,964
1998/12/04,964,964,920,920
1998/12/07,920,930,920,930
1998/12/08,930,950,930,950
1998/12/09,950,950,950,950
1998/12/10,950,950,950,950
1998/12/11,950,950,950,950
1998/12/14,950,950,950,950
1998/12/15,950,950,950,950
1998/12/16,950,950,950,950
1998/12/17,950,950,950,950
1998/12/18,950,950,950,950
1998/12/21,950,950,950,950
1998/12/22,950,950,950,950
1998/12/24,950,950,950,950
1998/12/25,950,950,950,950
1998/12/28,950,950,950,950
1999/01/04,950,950,950,950
1999/01/05,950,950,950,950
1999/01/06,950,950,950,950
1999/01/07,950,950,950,950
1999/01/08,950,950,950,950
1999/01/11,950,950,950,950
1999/01/12,950,950,950,950
1999/01/13,950,950,950,950
1999/01/14,950,950,950,950
1999/01/18,950,950,950,950
1999/01/19,950,950,950,950
1999/01/20,950,950,950,950
1999/01/21,943,945,943,945
1999/01/22,945,945,945,945
1999/01/25,945,945,945,945
1999/01/26,945,945,945,945
