1999/05/19,895,926,895,924
1999/05/20,918,918,889,889
1999/05/21,880,890,861,861
1999/05/24,862,887,862,887
1999/05/25,862,889,861,861
1999/05/26,845,862,845,851
1999/05/27,851,861,851,861
1999/05/28,862,879,860,879
1999/05/31,896,896,841,841
1999/06/01,844,850,841,841
1999/06/02,841,854,841,854
1999/06/03,860,889,860,889
1999/06/04,885,891,880,880
1999/06/07,851,875,851,875
1999/06/08,889,889,874,889
1999/06/09,895,895,860,894
1999/06/10,894,904,884,884
1999/06/11,889,889,873,873
1999/06/14,881,890,868,890
1999/06/15,873,899,873,897
1999/06/16,905,971,905,971
1999/06/17,967,999,967,983
1999/06/18,999,1054,998,1054
1999/06/21,1036,1129,1036,1129
1999/06/22,1074,1083,1058,1081
1999/06/23,1054,1077,1054,1077
1999/06/24,1079,1079,1071,1072
1999/06/25,1048,1056,1036,1056
1999/06/28,1056,1131,1056,1107
1999/06/29,1123,1127,1099,1099
1999/06/30,1080,1080,1066,1069
1999/07/01,1052,1070,1052,1070
1999/07/02,1052,1054,1052,1054
1999/07/05,1042,1042,1005,1015
1999/07/06,1000,1040,1000,1040
1999/07/07,1040,1040,1002,1040
1999/07/08,1040,1040,1007,1007
1999/07/09,1011,1019,1011,1019
1999/07/12,1000,1005,1000,1005
1999/07/13,1019,1019,1001,1004
1999/07/14,999,1000,960,960
1999/07/15,901,901,892,892
1999/07/16,910,911,905,905
1999/07/19,889,889,831,831
1999/07/21,821,875,821,875
1999/07/22,914,914,886,886
1999/07/23,880,900,880,880
1999/07/26,881,881,878,878
1999/07/27,880,880,863,863
1999/07/28,859,895,859,860
1999/07/29,855,855,846,846
1999/07/30,841,841,829,834
1999/08/02,831,861,831,860
1999/08/03,855,871,855,864
1999/08/04,855,861,855,861
1999/08/05,884,884,879,879
1999/08/06,859,860,857,859
1999/08/09,863,863,854,854
1999/08/10,854,857,854,857
1999/08/11,860,860,858,858
1999/08/12,858,858,857,857
1999/08/13,865,871,857,860
1999/08/16,860,871,860,871
1999/08/17,871,872,871,872
1999/08/18,867,867,854,854
1999/08/19,855,887,853,887
1999/08/20,859,859,859,859
1999/08/23,873,873,835,835
1999/08/24,804,807,804,807
1999/08/25,801,817,801,816
1999/08/26,842,842,836,836
1999/08/27,828,847,824,825
1999/08/30,870,870,842,842
1999/08/31,832,900,830,900
1999/09/01,871,879,871,879
1999/09/02,879,891,879,891
1999/09/03,888,898,888,898
1999/09/06,874,881,874,881
1999/09/07,881,881,874,879
1999/09/08,898,899,888,889
1999/09/09,882,886,882,886
1999/09/10,886,899,884,899
1999/09/13,897,933,897,933
1999/09/14,924,937,911,937
1999/09/16,911,938,911,938
1999/09/17,939,949,938,939
1999/09/20,980,1000,980,994
1999/09/21,986,986,946,972
1999/09/22,972,979,972,979
1999/09/24,979,979,979,979
1999/09/27,979,979,978,978
1999/09/28,971,1011,971,1011
1999/09/29,1020,1030,1020,1030
1999/09/30,1031,1080,1031,1080
1999/10/01,1095,1095,1061,1076
1999/10/04,1081,1091,1081,1090
1999/10/05,1099,1107,1099,1107
1999/10/06,1110,1110,1106,1108
1999/10/07,1115,1176,1115,1175
1999/10/08,1175,1175,1105,1120
1999/10/12,1160,1160,1138,1138
1999/10/13,1138,1138,1108,1110
1999/10/14,1125,1171,1125,1165
1999/10/15,1165,1165,1156,1162
1999/10/18,1162,1162,1129,1129
1999/10/19,1129,1131,1129,1131
1999/10/20,1141,1156,1141,1155
1999/10/21,1155,1159,1149,1149
1999/10/22,1149,1149,1149,1149
1999/10/25,1149,1154,1149,1150
1999/10/26,1151,1151,1151,1151
1999/10/27,1151,1155,1151,1155
1999/10/28,1170,1190,1170,1190
1999/10/29,1200,1205,1187,1187
1999/11/01,1187,1187,1175,1175
1999/11/02,1175,1175,1170,1170
1999/11/04,1174,1175,1174,1174
1999/11/05,1174,1201,1174,1180
1999/11/08,1180,1200,1180,1189
1999/11/09,1199,1200,1195,1199
1999/11/10,1199,1199,1199,1199
1999/11/11,1198,1210,1198,1210
1999/11/12,1211,1225,1210,1225
1999/11/15,1225,1247,1225,1238
1999/11/16,1268,1287,1268,1287
