1999/03/29,1420,1420,1420,1420
1999/03/30,1400,1400,1400,1400
1999/03/31,1405,1405,1405,1405
1999/04/01,1380,1380,1380,1380
1999/04/02,1380,1380,1380,1380
1999/04/05,1385,1385,1385,1385
1999/04/06,1385,1385,1385,1385
1999/04/07,1405,1405,1405,1405
1999/04/08,1420,1420,1420,1420
1999/04/09,1410,1410,1410,1410
1999/04/12,1420,1420,1420,1420
1999/04/13,1415,1415,1415,1415
1999/04/14,1415,1415,1415,1415
1999/04/15,1410,1410,1410,1410
1999/04/16,1410,1410,1410,1410
1999/04/19,1420,1420,1420,1420
1999/04/20,1460,1460,1460,1460
1999/04/21,1460,1460,1460,1460
1999/04/22,1445,1445,1445,1445
1999/04/23,1410,1410,1410,1410
1999/04/26,1383,1383,1383,1383
1999/04/27,1365,1365,1365,1365
1999/04/28,1360,1360,1360,1360
1999/04/30,1320,1320,1320,1320
1999/05/06,1216,1216,1216,1216
1999/05/07,1255,1255,1255,1255
1999/05/10,1255,1255,1255,1255
1999/05/11,1280,1280,1280,1280
1999/05/12,1290,1290,1290,1290
1999/05/13,1310,1310,1310,1310
1999/05/14,1338,1338,1338,1338
1999/05/17,1335,1335,1335,1335
1999/05/18,1345,1345,1345,1345
1999/05/19,1349,1349,1349,1349
1999/05/20,1325,1325,1325,1325
1999/05/21,1309,1323,1309,1323
1999/05/24,1340,1340,1340,1340
1999/05/25,1310,1310,1310,1310
1999/05/26,1315,1315,1315,1315
