1998/12/21,180.9,180.9,179.3,179.3
1998/12/22,180.1,180.9,180.1,180.9
1998/12/24,179.9,180.1,179.1,180.1
1998/12/25,180.5,180.9,180.3,180.3
1998/12/28,180.8,181.4,180.8,181.4
1999/01/04,180,180,180,180
1999/01/05,179.5,179.5,178.4,178.4
1999/01/06,179.5,179.9,179,179.9
1999/01/07,180.6,180.6,180,180
1999/01/08,179.3,179.3,178.3,178.3
1999/01/11,177.1,177.3,177,177.3
1999/01/12,177.5,178.2,177.5,177.9
1999/01/13,178.5,180,178.1,180
1999/01/14,180.2,180.2,178.1,178.1
1999/01/18,178,178.5,178,178.5
1999/01/19,179,179,177.6,177.6
1999/01/20,176.4,177,175.3,176.9
1999/01/21,175.6,176.1,175.6,175.9
1999/01/22,175.2,176,175,176
1999/01/25,175.9,176.2,175.8,175.8
1999/01/26,175.6,175.6,174.8,174.8
1999/01/27,174.9,176,174.9,175.2
1999/01/28,176,176.5,175.8,176
1999/01/29,176,176.7,174.9,175.8
1999/02/01,175.8,175.8,174.4,174.4
1999/02/02,174.1,175.1,174.1,175.1
1999/02/03,174.6,174.9,174.6,174.9
1999/02/04,175.3,177,175.3,177
1999/02/05,177,177.6,177,177.6
1999/02/08,177.7,179,177.7,179
1999/02/09,179,179.1,178.3,178.9
1999/02/10,178.8,179.3,178.4,179.3
1999/02/12,178.6,178.6,176.8,178.6
1999/02/15,179.4,181.6,179.4,181.6
1999/02/16,181.5,182.4,180.2,180.2
1999/02/17,180.2,180.2,179.7,179.7
1999/02/18,180.4,182.9,180.4,182.5
1999/02/19,183.6,183.6,181.9,181.9
1999/02/22,184.3,184.3,184.3,184.3
1999/02/23,184.3,184.3,183.8,183.8
1999/02/24,183.8,183.8,181.7,182.7
1999/02/25,182.6,184.2,182.6,184.2
1999/02/26,182.9,182.9,182.5,182.9
1999/03/01,181.9,181.9,181.3,181.3
1999/03/02,181.4,181.4,180.9,181.1
1999/03/03,181.1,182,181.1,182
1999/03/04,183.2,184,182,182
1999/03/05,183.1,183.1,181.8,181.8
1999/03/08,181.8,182.5,181.8,182.5
1999/03/09,182.5,182.5,182.1,182.1
1999/03/10,182.1,182.3,182.1,182.3
1999/03/11,182.4,182.6,182.4,182.6
1999/03/12,182.6,182.9,182.6,182.9
1999/03/15,182.9,184.3,182.9,184.3
1999/03/16,184.3,184.4,184,184
1999/03/17,182.6,182.6,180.8,180.8
1999/03/18,181.9,182.1,181.9,182.1
1999/03/19,182,182.3,181.8,182.3
1999/03/23,185,186,185,186
1999/03/24,187.3,187.3,187.1,187.1
1999/03/25,186.4,186.4,185.2,185.2
1999/03/26,185.2,185.8,185.2,185.8
1999/03/29,185.8,185.9,185.8,185.9
1999/03/30,185.9,186,184.1,186
1999/03/31,186,186.4,186,186.2
1999/04/01,185.8,186,185.8,185.9
1999/04/02,185.9,185.9,185.4,185.4
1999/04/05,185.4,185.5,185.4,185.5
1999/04/06,185.7,185.7,185,185
1999/04/07,185,185,184.9,184.9
1999/04/08,184.9,184.9,184.9,184.9
1999/04/09,184.9,188.4,184.7,188.4
1999/04/12,187.9,187.9,184.4,184.4
1999/04/13,184.4,184.4,183.7,183.7
1999/04/14,183.7,183.7,183.4,183.4
1999/04/15,183.4,183.4,183.3,183.4
1999/04/16,183.4,183.4,183.4,183.4
1999/04/19,186,186,184.3,184.3
1999/04/20,184.3,184.3,184.3,184.3
1999/04/21,184.3,184.5,184.3,184.5
1999/04/22,184.5,184.6,184.5,184.6
1999/04/23,184,184.4,184,184.4
1999/04/26,183.1,184.8,183.1,184.8
1999/04/27,186,186,186,186
1999/04/28,186,186,186,186
1999/04/30,186,186.9,186,186.9
1999/05/06,186.9,186.9,186.3,186.3
1999/05/07,186.3,186.3,186.3,186.3
1999/05/10,186.3,186.3,186.3,186.3
1999/05/11,186.3,186.3,186.3,186.3
1999/05/12,186.3,186.3,186.3,186.3
1999/05/13,186.3,186.4,186.3,186.4
1999/05/14,186.4,186.5,186.4,186.5
1999/05/17,186.5,186.9,186.5,186.9
1999/05/18,186.9,186.9,186.4,186.4
1999/05/19,186.4,186.4,186.4,186.4
1999/05/20,186.4,186.9,186.4,186.9
1999/05/21,187,187.1,187,187.1
1999/05/24,187.4,187.7,187.4,187.7
1999/05/25,187.9,187.9,186.5,187.6
1999/05/26,188,188,185.9,185.9
1999/05/27,185.9,185.9,185.9,185.9
1999/05/28,185.8,185.8,185.8,185.8
1999/05/31,185.8,185.8,185.8,185.8
1999/06/01,185.8,185.8,185.8,185.8
1999/06/02,185.8,185.8,185.8,185.8
1999/06/03,185.8,185.8,185.8,185.8
1999/06/04,185.8,185.8,185.8,185.8
1999/06/07,185.8,185.8,185.8,185.8
1999/06/08,185.8,185.8,185.8,185.8
1999/06/09,185.8,185.8,185.8,185.8
1999/06/10,185.8,185.8,185.8,185.8
1999/06/11,185.8,185.8,185.8,185.8
1999/06/14,185.8,185.8,185.6,185.7
1999/06/15,185.7,185.7,185.7,185.7
1999/06/16,185.7,185.7,185.7,185.7
1999/06/17,185.7,185.7,185.7,185.7
1999/06/18,185.7,185.7,185.7,185.7
1999/06/21,185.7,185.9,185.7,185.9
1999/06/22,185.9,185.9,185.9,185.9
1999/06/23,185.9,186,185.9,186
1999/06/24,186,186,185.3,185.3
1999/06/25,181.1,181.1,177.8,177.8
