1999/05/27,174,174,174,174
1999/05/28,169,169,169,169
1999/05/31,169,169,169,169
1999/06/01,169,169,169,169
1999/06/02,169.5,169.5,169.5,169.5
1999/06/03,169,169,169,169
1999/06/04,168.5,168.5,168.5,168.5
1999/06/07,170,170,170,170
1999/06/08,170,170,170,170
1999/06/09,168,168,168,168
1999/06/10,167.5,167.5,167.5,167.5
1999/06/11,168.5,168.5,168.5,168.5
1999/06/14,169.5,169.5,169.5,169.5
1999/06/15,172,172,172,172
1999/06/16,171.5,171.5,171.5,171.5
1999/06/17,171,171,171,171
1999/06/18,171,171,171,171
1999/06/21,175,175,175,175
1999/06/22,175.5,175.5,175.5,175.5
1999/06/23,175.5,175.5,175.5,175.5
1999/06/24,175,175,175,175
1999/06/25,177.5,177.5,177.5,177.5
1999/06/28,176,176,176,176
1999/06/29,179,179,179,179
1999/06/30,179.5,179.5,179.5,179.5
1999/07/01,180,180,180,180
1999/07/02,180,180,180,180
1999/07/05,179,179,178.5,178.5
1999/07/06,178.5,178.5,178.5,178.5
1999/07/07,177.5,177.5,177.5,177.5
1999/07/08,182.5,182.5,182.5,182.5
1999/07/09,182.5,182.5,182.5,182.5
1999/07/12,181.5,181.5,181.5,181.5
1999/07/13,184,184,184,184
1999/07/14,183,183,183,183
1999/07/15,183.5,183.5,183.5,183.5
1999/07/16,183,183,183,183
1999/07/19,182,182,182,182
1999/07/21,179.5,179.5,179.5,179.5
1999/07/22,179,179,179,179
1999/07/23,179,179,179,179
1999/07/26,179.5,179.5,179.5,179.5
1999/07/27,179.5,179.5,179.5,179.5
