1998/08/27,176.5,176.5,176.5,176.5
1998/08/28,176.5,176.5,176.5,176.5
1998/08/31,176.5,176.5,176.5,176.5
1998/09/01,176.5,176.5,176.5,176.5
1998/09/02,176.5,176.5,176.5,176.5
1998/09/03,176.5,176.5,176.5,176.5
1998/09/04,176.5,176.5,176.5,176.5
1998/09/07,176.5,176.5,176.5,176.5
1998/09/08,176.5,176.5,176.5,176.5
1998/09/09,176.5,176.5,176.5,176.5
1998/09/10,176.5,176.5,176.5,176.5
1998/09/11,176.5,176.5,176.5,176.5
1998/09/14,176.5,176.5,176.5,176.5
1998/09/16,176.5,176.5,176.5,176.5
1998/09/17,176.5,176.5,176.5,176.5
1998/09/18,176.5,176.5,176.5,176.5
1998/09/21,176.5,176.5,176.5,176.5
1998/09/22,176.5,176.5,176.5,176.5
1998/09/24,176.5,176.5,176.5,176.5
1998/09/25,176.5,176.5,176.5,176.5
1998/09/28,176.5,176.5,176.5,176.5
1998/09/29,176.5,176.5,176.5,176.5
1998/09/30,176.5,176.5,176.5,176.5
1998/10/01,176.5,176.5,176.5,176.5
1998/10/02,176.5,176.5,176.5,176.5
1998/10/05,176.5,176.5,176.5,176.5
1998/10/06,176.5,176.5,176.5,176.5
1998/10/07,176.5,176.5,176.5,176.5
1998/10/08,176.5,176.5,176.5,176.5
1998/10/09,176.5,176.5,176.5,176.5
1998/10/12,176.5,176.5,176.5,176.5
1998/10/13,176.5,176.5,176.5,176.5
1998/10/14,176.5,176.5,176.5,176.5
1998/10/15,176.5,176.5,176.5,176.5
1998/10/16,176.5,176.5,176.5,176.5
1998/10/19,176.5,176.5,176.5,176.5
1998/10/20,176.5,176.5,176.5,176.5
1998/10/21,176.5,176.5,176.5,176.5
1998/10/22,176.5,176.5,176.5,176.5
1998/10/23,176.5,176.5,176.5,176.5
1998/10/26,176.5,176.5,176.5,176.5
1998/10/27,176.5,176.5,176.5,176.5
1998/10/28,176.5,176.5,176.5,176.5
1998/10/29,176.5,176.5,176.5,176.5
1998/10/30,176.5,176.5,176.5,176.5
1998/11/02,176.5,176.5,176.5,176.5
1998/11/04,176.5,176.5,176.5,176.5
1998/11/05,176.5,176.5,176.5,176.5
1998/11/06,176.5,176.5,176.5,176.5
1998/11/09,176.5,176.5,176.5,176.5
1998/11/10,176.5,176.5,176.5,176.5
1998/11/11,176.5,176.5,176.5,176.5
1998/11/12,176.5,176.5,176.5,176.5
1998/11/13,176.5,176.5,176.5,176.5
1998/11/16,176.5,176.5,176.5,176.5
1998/11/17,176.5,176.5,176.5,176.5
1998/11/18,176.5,176.5,176.5,176.5
1998/11/19,176.5,176.5,176.5,176.5
1998/11/20,176.5,176.5,176.5,176.5
1998/11/24,176.5,176.5,176.5,176.5
1998/11/25,176.5,176.5,176.5,176.5
1998/11/26,176.5,176.5,176.5,176.5
1998/11/27,176.5,176.5,176.5,176.5
1998/11/30,176.5,176.5,176.5,176.5
1998/12/01,176.5,176.5,176.5,176.5
1998/12/02,176.5,176.5,176.5,176.5
1998/12/03,176.5,176.5,176.5,176.5
1998/12/04,176.5,176.5,176.5,176.5
1998/12/07,176.5,176.5,176.5,176.5
1998/12/08,176.5,176.5,176.5,176.5
1998/12/09,176.5,176.5,176.5,176.5
1998/12/10,176.5,176.5,176.5,176.5
1998/12/11,176.5,176.5,176.5,176.5
1998/12/14,176.5,176.5,176.5,176.5
1998/12/15,176.5,176.5,176.5,176.5
1998/12/16,176.5,176.5,176.5,176.5
1998/12/17,176.5,176.5,176.5,176.5
1998/12/18,176.5,176.5,176.5,176.5
1998/12/21,176.5,176.5,176.5,176.5
1998/12/22,176.5,176.5,176.5,176.5
1998/12/24,176.5,176.5,176.5,176.5
1998/12/25,176.5,176.5,176.5,176.5
1998/12/28,176.5,176.5,176.5,176.5
1999/01/04,176.5,176.5,176.5,176.5
1999/01/05,176.5,176.5,176.5,176.5
1999/01/06,176.5,176.5,176.5,176.5
1999/01/07,176.5,176.5,176.5,176.5
1999/01/08,176.5,176.5,176.5,176.5
1999/01/11,176.5,176.5,176.5,176.5
1999/01/12,176.5,176.5,176.5,176.5
1999/01/13,176.5,176.5,176.5,176.5
1999/01/14,176.5,176.5,176.5,176.5
1999/01/18,176.5,176.5,176.5,176.5
1999/01/19,176.5,176.5,176.5,176.5
1999/01/20,176.5,176.5,176.5,176.5
1999/01/21,176.5,176.5,176.5,176.5
1999/01/22,176.5,176.5,176.5,176.5
1999/01/25,176.5,176.5,176.5,176.5
1999/01/26,176.5,176.5,176.5,176.5
1999/01/27,176.5,176.5,176.5,176.5
1999/01/28,176.5,176.5,176.5,176.5
1999/01/29,176.5,176.5,176.5,176.5
1999/02/01,176.5,176.5,176.5,176.5
1999/02/02,176.5,176.5,176.5,176.5
1999/02/03,176.5,176.5,176.5,176.5
1999/02/04,176.5,176.5,176.5,176.5
1999/02/05,176.5,176.5,176.5,176.5
1999/02/08,176.5,176.5,176.5,176.5
1999/02/09,176.5,176.5,176.5,176.5
1999/02/10,176.5,176.5,176.5,176.5
1999/02/12,176.5,176.5,176.5,176.5
1999/02/15,176.5,176.5,176.5,176.5
1999/02/16,176.5,176.5,176.5,176.5
1999/02/17,176.5,176.5,176.5,176.5
1999/02/18,176.5,176.5,176.5,176.5
1999/02/19,176.5,176.5,176.5,176.5
1999/02/22,176.5,176.5,176.5,176.5
1999/02/23,176.5,176.5,176.5,176.5
