1998/03/27,34730,34790,34500,34790
1998/03/30,34790,34790,34500,34740
1998/03/31,35100,35140,34890,34990
1998/04/01,34920,35150,34860,35150
1998/04/02,34810,34810,34600,34740
1998/04/03,34850,35120,34640,34640
1998/04/06,34800,34990,34740,34990
1998/04/07,34530,34770,34520,34750
1998/04/08,34700,34700,34550,34590
1998/04/09,34610,34840,34510,34510
1998/04/10,34450,34810,34450,34510
1998/04/13,34500,34710,34440,34710
1998/04/14,34600,34710,34600,34600
1998/04/15,34570,34570,34460,34510
1998/04/16,34740,34740,34620,34620
1998/04/17,34720,34910,34650,34690
1998/04/20,34690,34850,34690,34850
1998/04/21,34740,34840,34500,34500
1998/04/22,34640,34800,34600,34600
1998/04/23,34380,34500,34380,34500
1998/04/24,34630,34750,34510,34740
1998/04/27,34830,34830,34640,34660
1998/04/28,34680,34890,34680,34740
1998/04/30,34740,34900,34740,34900
1998/05/01,34830,34960,34810,34930
1998/05/06,35160,35200,35040,35200
1998/05/07,35600,35790,35600,35790
1998/05/08,35760,35760,35220,35220
1998/05/11,35040,35150,35000,35020
1998/05/12,34920,35170,34920,35100
1998/05/13,35020,35140,34990,35140
1998/05/14,35170,35330,35130,35260
1998/05/15,35030,35300,35010,35300
1998/05/18,35230,35300,35170,35260
1998/05/19,35370,35390,35310,35360
1998/05/20,35140,35330,35120,35330
1998/05/21,35200,35240,35110,35210
1998/05/22,35080,35250,35010,35220
1998/05/25,35350,35400,35300,35400
1998/05/26,35420,35420,35230,35310
1998/05/27,35010,35150,35000,35150
1998/05/28,34840,34880,34500,34500
1998/05/29,34300,34390,33980,33980
1998/06/01,33910,34110,33610,33610
1998/06/02,33790,34300,33790,34300
1998/06/03,34260,34390,34190,34190
1998/06/04,33940,34020,33850,33850
1998/06/05,34000,34000,33790,33800
1998/06/08,33940,33940,33680,33680
1998/06/09,33620,34030,33620,34030
1998/06/10,34000,34170,34000,34170
1998/06/11,34500,34500,34280,34280
1998/06/12,34610,34610,34490,34490
1998/06/15,34690,34850,34690,34850
1998/06/16,34840,34840,34710,34780
1998/06/17,34780,35050,34780,35050
1998/06/18,34360,34580,34160,34160
1998/06/19,34340,34460,34340,34390
1998/06/22,35250,35250,34900,35000
1998/06/23,35080,35140,34950,35130
1998/06/24,36000,36330,35880,36330
1998/06/25,36580,36600,35980,35980
1998/06/26,36400,37180,36400,37180
1998/06/29,36860,36860,35980,36500
1998/06/30,35470,36350,35330,36350
1998/07/01,36420,36420,35930,35930
1998/07/02,35360,35880,35360,35880
1998/07/03,35890,35980,35870,35890
1998/07/06,35810,36290,35810,36290
1998/07/07,36010,36370,36000,36000
1998/07/08,36420,36420,36250,36420
1998/07/09,36640,36710,36370,36710
1998/07/10,36380,36470,36020,36470
1998/07/13,36060,36320,35710,36320
1998/07/14,36120,36120,35550,35750
1998/07/15,35240,35840,35210,35580
1998/07/16,35470,35470,35130,35190
1998/07/17,35430,35430,35230,35390
1998/07/21,35390,35610,35370,35610
1998/07/22,35510,35640,35490,35490
1998/07/23,35300,35510,35300,35510
1998/07/24,35360,35480,35210,35210
1998/07/27,35070,35300,35070,35130
1998/07/28,35100,35240,35100,35240
1998/07/29,35220,35280,35210,35280
1998/07/30,35360,35470,35300,35380
1998/07/31,35610,35660,35600,35630
1998/08/03,35530,35530,34900,34900
1998/08/04,34820,34820,34510,34670
1998/08/05,34480,34560,34180,34180
1998/08/06,33800,33920,33700,33820
1998/08/07,33900,34410,33810,34410
1998/08/10,34500,34500,34230,34500
1998/08/11,34630,35260,34630,35260
1998/08/12,35250,35250,34970,35100
1998/08/13,34680,35260,34680,35260
1998/08/14,35000,35010,34730,34900
1998/08/17,34900,35270,34870,35270
1998/08/18,35280,35280,35050,35050
1998/08/19,34560,35020,34540,35020
1998/08/20,35110,35120,34560,34560
1998/08/21,34540,34540,34030,34030
1998/08/24,34040,34400,34030,34230
1998/08/25,34230,34230,33910,33930
1998/08/26,34000,34370,34000,34370
1998/08/27,33970,33970,33480,33480
1998/08/28,32950,32950,32280,32800
1998/08/31,32500,32980,32500,32720
1998/09/01,31960,32430,31960,32060
1998/09/02,32400,32400,32160,32160
1998/09/03,32390,32390,31670,31670
1998/09/04,31340,31760,31090,31760
1998/09/07,31340,31340,30750,30750
1998/09/08,30860,31470,30860,31470
1998/09/09,31330,31540,31330,31540
1998/09/10,31590,31730,31550,31730
1998/09/11,31630,31990,31580,31580
1998/09/14,31920,31920,31550,31550
1998/09/16,31990,32030,31910,31910
1998/09/17,31690,32000,31690,32000
1998/09/18,31610,31780,31600,31610
1998/09/21,31720,31720,30990,30990
1998/09/22,31100,31400,31080,31400
1998/09/24,31670,32320,31670,32320
1998/09/25,32320,32870,32320,32870
1998/09/28,32880,33120,32880,33120
1998/09/29,33670,33670,32740,32740
1998/09/30,32410,32790,32410,32760
1998/10/01,32560,32890,32480,32880
1998/10/02,32660,32660,32400,32640
1998/10/05,32640,32640,32460,32530
1998/10/06,32530,32530,32150,32200
1998/10/07,31640,31650,31350,31500
1998/10/08,30300,30300,30300,30300
1998/10/09,29500,29800,29200,29200
1998/10/12,30090,30390,29810,29810
1998/10/13,30240,30670,30140,30670
1998/10/14,31270,31770,30930,31200
1998/10/15,30750,30760,30650,30700
1998/10/16,30490,30610,30160,30490
1998/10/19,30450,30450,29430,29440
1998/10/20,29500,29650,29500,29650
1998/10/21,29700,30150,29700,30150
1998/10/22,30150,30520,30150,30520
1998/10/23,30520,31470,30520,30930
1998/10/26,30930,30960,30780,30780
1998/10/27,30780,30990,30780,30990
1998/10/28,30810,30950,30770,30950
1998/10/29,31050,31050,30260,30290
1998/10/30,30100,30310,30090,30090
1998/11/02,30090,30090,29820,29910
1998/11/04,29720,30020,29500,30020
1998/11/05,30420,30580,30280,30280
1998/11/06,30770,30770,30500,30500
1998/11/09,30500,30850,30500,30850
1998/11/10,31260,31590,31260,31580
1998/11/11,31800,31850,31800,31820
1998/11/12,32000,32820,32000,32820
1998/11/13,32770,32800,32430,32430
1998/11/16,32210,32210,31740,31870
1998/11/17,31360,31800,31360,31790
1998/11/18,31790,31900,31790,31900
1998/11/19,32100,32130,31740,31740
1998/11/20,31430,31430,31330,31330
1998/11/24,31040,31480,31040,31480
1998/11/25,31480,31610,31480,31610
1998/11/26,31610,31940,31610,31940
1998/11/27,31940,31940,31940,31940
1998/11/30,31940,32450,31940,32450
1998/12/01,32640,32640,31580,31580
1998/12/02,31190,31190,30900,30900
1998/12/03,30270,30680,30270,30410
1998/12/04,29660,29940,29660,29860
1998/12/07,29860,30300,29840,30300
1998/12/08,30200,30300,30200,30300
1998/12/09,29890,29890,29100,29100
1998/12/10,28750,28950,28450,28950
1998/12/11,28950,29250,28950,29200
1998/12/14,29190,29190,28550,28620
1998/12/15,27980,28500,27980,28500
1998/12/16,28500,28790,28500,28760
1998/12/17,28760,28760,28620,28620
1998/12/18,28360,28360,27640,27640
1998/12/21,27390,27390,27120,27150
1998/12/22,27270,27900,27270,27900
1998/12/24,27830,27830,27800,27800
1998/12/25,27810,27810,27810,27810
1998/12/28,27810,28000,27810,28000
1999/01/04,26800,26800,26800,26800
1999/01/05,26800,26800,26550,26550
1999/01/06,27210,27550,27210,27550
1999/01/07,28250,28690,28230,28630
1999/01/08,28010,28270,28010,28220
1999/01/11,28220,28220,28220,28220
1999/01/12,27970,28020,27630,27630
1999/01/13,27630,27630,26680,26680
1999/01/14,26680,26680,25480,25480
1999/01/18,24890,24910,24280,24280
1999/01/19,23400,23730,23400,23580
1999/01/20,23180,23180,22380,22380
1999/01/21,22480,22680,22480,22570
1999/01/22,22890,23030,22890,23030
1999/01/25,23040,23090,22350,22350
1999/01/26,22350,22350,22350,22350
1999/01/27,22350,22350,21950,21950
1999/01/28,21950,21950,21500,21500
1999/01/29,21500,22600,21500,22600
1999/02/01,22600,22600,21400,21400
1999/02/02,21400,22000,21190,21890
1999/02/03,21890,21890,21510,21510
1999/02/04,21510,21510,21380,21380
1999/02/05,21380,21380,21380,21380
1999/02/08,21380,21380,21370,21370
1999/02/09,21370,21720,21370,21720
1999/02/10,21720,21720,21720,21720
1999/02/12,21720,21720,21720,21720
1999/02/15,21720,21720,21720,21720
1999/02/16,21720,21720,21720,21720
1999/02/17,21720,22010,21720,22010
1999/02/18,22010,22010,22010,22010
1999/02/19,22010,22010,22010,22010
1999/02/22,22010,22010,22010,22010
1999/02/23,22010,22010,21770,21770
1999/02/24,21770,21770,21600,21600
1999/02/25,21600,21600,21440,21440
1999/02/26,21190,21190,21190,21190
1999/03/01,21190,21190,20860,20860
1999/03/02,20860,20860,20860,20860
1999/03/03,20860,20860,20860,20860
1999/03/04,20860,20860,20860,20860
1999/03/05,20860,20860,20860,20860
1999/03/08,20860,20860,20860,20860
1999/03/09,20860,20860,20860,20860
1999/03/10,20860,21100,20860,21100
1999/03/11,21700,22300,21700,22300
1999/03/12,23500,23500,23500,23500
1999/03/15,23500,23500,21370,21370
1999/03/16,21370,23870,21370,21510
1999/03/17,21510,22950,21510,22590
1999/03/18,22590,22590,22220,22220
1999/03/19,22220,22220,22220,22220
1999/03/23,22810,23280,22810,23280
1999/03/24,22890,22890,22890,22890
1999/03/25,22890,22890,22890,22890
1999/03/26,22890,22890,22890,22890
