1999/06/28,10550,10620,10470,10620
1999/06/29,10700,10720,10650,10720
1999/06/30,10930,10930,10750,10750
1999/07/01,10750,10850,10750,10750
1999/07/02,10750,10750,10730,10730
1999/07/05,10660,10800,10580,10800
1999/07/06,10850,10850,10640,10640
1999/07/07,10670,10670,10600,10600
1999/07/08,10600,10700,10600,10700
1999/07/09,10740,10950,10740,10940
1999/07/12,10940,10940,10940,10940
1999/07/13,10790,10810,10680,10680
1999/07/14,10680,10780,10500,10500
1999/07/15,10440,10530,10390,10390
1999/07/16,10350,10470,10350,10470
1999/07/19,10460,10460,10210,10210
1999/07/21,10180,10290,10170,10290
1999/07/22,10360,10460,10360,10400
1999/07/23,10370,10390,10150,10150
1999/07/26,10280,10340,10280,10300
1999/07/27,10300,10550,10270,10550
1999/07/28,10740,10740,10360,10490
1999/07/29,10610,10610,10430,10560
1999/07/30,10540,10540,10390,10390
1999/08/02,10500,10550,10410,10550
1999/08/03,10550,10550,10460,10540
1999/08/04,10630,10890,10630,10890
1999/08/05,10990,11000,10900,10920
1999/08/06,10870,11270,10870,11070
1999/08/09,11010,11400,11010,11330
1999/08/10,11290,11290,11160,11290
1999/08/11,11280,11280,10940,10940
1999/08/12,10950,10970,10800,10820
1999/08/13,10730,10900,10710,10900
1999/08/16,10870,10870,10740,10740
1999/08/17,10710,10850,10710,10850
1999/08/18,10850,10850,10640,10640
1999/08/19,10400,10700,10400,10520
1999/08/20,10520,10690,10520,10640
1999/08/23,10360,10510,10360,10510
1999/08/24,10550,10690,10550,10690
1999/08/25,10690,11040,10690,11040
1999/08/26,11300,11300,11110,11200
1999/08/27,11200,11200,11020,11110
1999/08/30,11110,11330,11110,11330
1999/08/31,11300,11440,11300,11390
1999/09/01,11330,11330,11230,11230
1999/09/02,11230,11230,11230,11230
1999/09/03,11230,11270,11190,11210
1999/09/06,11170,11170,10880,10960
1999/09/07,10900,11260,10900,11240
1999/09/08,11240,11400,11240,11350
1999/09/09,11410,11410,11290,11290
1999/09/10,11290,11290,11290,11290
1999/09/13,11290,11480,11290,11480
1999/09/14,11370,11570,11370,11570
1999/09/16,11570,11790,11570,11790
1999/09/17,11660,11660,11480,11480
1999/09/20,11280,11350,11280,11350
1999/09/21,11590,11700,11570,11600
1999/09/22,11650,11750,11650,11730
1999/09/24,11900,11900,11670,11670
1999/09/27,11600,11600,11330,11330
1999/09/28,11430,11480,11420,11480
1999/09/29,11380,11490,11380,11450
1999/09/30,11390,11550,11390,11550
1999/10/01,11550,11660,11400,11500
1999/10/04,11850,11850,11260,11290
1999/10/05,11350,11350,11250,11350
1999/10/06,11300,11350,11300,11350
1999/10/07,11700,11700,11490,11500
1999/10/08,11500,11500,11500,11500
1999/10/12,11500,11500,11500,11500
1999/10/13,11350,11680,11350,11680
1999/10/14,11680,11680,11610,11610
1999/10/15,11610,11610,11570,11570
1999/10/18,11570,11570,11570,11570
1999/10/19,11570,11570,11570,11570
1999/10/20,11570,11570,11570,11570
1999/10/21,11570,11570,11570,11570
1999/10/22,11570,11570,11570,11570
1999/10/25,11570,11840,11570,11840
1999/10/26,11960,12130,11960,12120
1999/10/27,12110,12110,12110,12110
1999/10/28,12110,12110,12100,12100
1999/10/29,12110,12110,12110,12110
1999/11/01,12110,12110,12110,12110
1999/11/02,12110,12110,12110,12110
1999/11/04,12110,12110,12110,12110
1999/11/05,12110,12110,12110,12110
1999/11/08,12110,12110,12110,12110
1999/11/09,12110,12110,11760,11760
1999/11/10,11760,11760,11760,11760
1999/11/11,11630,11770,11630,11770
1999/11/12,11770,11770,11770,11770
1999/11/15,11770,11770,11770,11770
1999/11/16,11770,11770,11770,11770
1999/11/17,11770,11770,11770,11770
1999/11/18,11770,11770,11770,11770
1999/11/19,11770,11770,11770,11770
1999/11/22,11770,11770,11770,11770
1999/11/24,11770,11770,11770,11770
1999/11/25,11770,11770,11770,11770
1999/11/26,11770,11770,11770,11770
1999/11/29,11770,11850,11770,11850
1999/11/30,11850,12000,11850,12000
1999/12/01,12000,12050,12000,12050
1999/12/02,12050,12400,12050,12400
1999/12/03,12400,12400,12400,12400
1999/12/06,12400,12400,12400,12400
1999/12/07,12400,12400,12400,12400
1999/12/08,12400,12400,12400,12400
1999/12/09,12400,12400,12400,12400
1999/12/10,12400,12400,12400,12400
1999/12/13,12400,12400,12400,12400
1999/12/14,12400,12400,12400,12400
1999/12/15,12400,12400,12400,12400
1999/12/16,12400,12400,12400,12400
1999/12/17,12400,12400,12400,12400
1999/12/20,12400,12400,12400,12400
1999/12/21,12400,12400,12400,12400
