1998/11/26,159,159,159,159
1998/11/27,161,161,161,161
1998/11/30,164,164,164,164
1998/12/01,163.5,163.5,163.5,163.5
1998/12/02,161,161,161,161
1998/12/03,160,160,160,160
1998/12/04,155.5,155.5,155.5,155.5
1998/12/07,154,154,154,154
1998/12/08,156,156,156,156
1998/12/09,153.5,153.5,153.5,153.5
1998/12/10,153,153,153,153
1998/12/11,151.5,151.5,151.5,151.5
1998/12/14,149.5,149.5,149.5,149.5
1998/12/15,149,149,149,149
1998/12/16,148.5,148.5,148.5,148.5
1998/12/17,149,149,149,149
1998/12/18,149,149,149,149
1998/12/21,149,149,149,149
1998/12/22,148,148,148,148
1998/12/24,148,148,148,148
1998/12/25,149,149,149,149
1998/12/28,149,149,149,149
1999/01/04,145.5,145.5,145.5,145.5
1999/01/05,142.5,142.5,142.5,142.5
1999/01/06,142.5,142.5,142.5,142.5
1999/01/07,142.5,142.5,142.5,142.5
1999/01/08,142.5,142.5,142.5,142.5
1999/01/11,142.5,142.5,142.5,142.5
1999/01/12,142.5,142.5,142.5,142.5
1999/01/13,143,143,143,143
1999/01/14,143.5,143.5,143.5,143.5
1999/01/18,144.5,144.5,144.5,144.5
1999/01/19,145,145,145,145
1999/01/20,145,145,145,145
1999/01/21,142,142,142,142
1999/01/22,142,142,142,142
1999/01/25,143.5,143.5,143.5,143.5
1999/01/26,142.5,142.5,142.5,142.5
