1998/08/27,225.5,226.3,221.1,224.3
1998/08/28,217.3,217.3,217.3,217.3
1998/08/31,210.3,215,210.3,214.5
1998/09/01,211,211,207.5,207.5
1998/09/02,211,212.3,208.9,210.1
1998/09/03,214,214,204,204
1998/09/04,206.5,210.4,204.9,209.6
1998/09/07,207.3,209.1,205.3,205.6
1998/09/08,207.8,208.6,206,207.4
1998/09/09,203.4,207,202.6,206.9
1998/09/10,211,212,209,211.2
1998/09/11,213,215.2,205.9,210
1998/09/14,210,210.5,206.1,206.1
1998/09/16,208.8,209.9,208.2,208.5
1998/09/17,207.5,208.7,207.1,208
1998/09/18,206.1,208.9,206,208.9
1998/09/21,209.1,209.7,208.3,208.5
1998/09/22,205.3,207.3,205.1,207.2
1998/09/24,213.3,214.2,213.2,214.2
1998/09/25,217.4,221.2,216,220.9
1998/09/28,224.7,224.8,219.1,220.8
1998/09/29,225.4,226.2,223.1,223.7
1998/09/30,222.1,224.9,222,224.3
1998/10/01,225,225.4,224.3,224.9
1998/10/02,222.1,223.6,217.9,217.9
1998/10/05,216.3,217.6,214.1,215.6
1998/10/06,209,211.2,209,210.9
1998/10/07,207.7,212,207.1,210
1998/10/08,203,203,203,203
1998/10/09,196,196,196,196
1998/10/12,185.5,185.5,185.5,185.5
1998/10/13,180.1,186.6,180.1,184.8
1998/10/14,186,187,181.2,182.1
1998/10/15,180.8,181.7,178.7,179.3
1998/10/16,179.3,184.6,179,183
1998/10/19,182.6,182.6,177,177
1998/10/20,174.5,178.3,173.5,175.3
1998/10/21,178.9,181.3,178.5,180.6
1998/10/22,182.6,184.7,180.2,180.2
1998/10/23,181.1,185.5,180.7,185.3
1998/10/26,185.7,186,183.3,185
1998/10/27,189.6,191,188.2,191
1998/10/28,187.9,187.9,185,185.1
1998/10/29,188.1,188.8,184.6,184.6
1998/10/30,186.4,186.6,182.2,183.5
1998/11/02,182.5,183.3,179,180.6
1998/11/04,176.8,181.6,176.6,181.6
1998/11/05,186.3,186.6,184.8,186.6
1998/11/06,191.4,191.4,186.7,186.8
1998/11/09,188,189.2,187.1,188.3
1998/11/10,191.2,194.8,191,194.4
1998/11/11,192.6,192.6,189.9,190
1998/11/12,191.1,196.6,190.2,195.9
1998/11/13,197.7,199.9,194.4,194.5
1998/11/16,192,194.6,190.3,193.5
1998/11/17,187.1,189.6,187.1,189.5
1998/11/18,189.9,191.1,189.5,190.1
1998/11/19,193.9,194.4,192.9,193.2
1998/11/20,189.2,189.6,187.2,188.7
1998/11/24,188,190,188,189.4
1998/11/25,189.7,190,187.6,188.8
1998/11/26,190,192.1,189.4,191
1998/11/27,191.1,193,190.7,193
1998/11/30,193.8,194.4,193,193.5
1998/12/01,191.5,192.2,189.4,190.1
1998/12/02,190,190,188.4,189.6
1998/12/03,182.6,182.6,182.6,182.6
1998/12/04,179,181.9,178.8,180.1
1998/12/07,180,181.4,178.5,178.5
1998/12/08,182.4,183.8,181.7,182
1998/12/09,181,181.6,180.1,180.5
1998/12/10,179.2,181,179.2,179.8
1998/12/11,180.2,181,179.7,180.6
1998/12/14,179.3,179.6,177.6,177.7
1998/12/15,178.5,182.4,178.5,182.2
1998/12/16,181.5,182.6,180.3,182.6
1998/12/17,188.6,188.6,184.9,184.9
1998/12/18,180.5,183,180.5,181.8
1998/12/21,181,182.6,179.7,180.7
1998/12/22,180.9,184.2,180.9,184.2
1998/12/24,182,182,180.1,181.8
1998/12/25,181.6,182,180.9,181.1
1998/12/28,181.7,182.5,181,182.5
1999/01/04,181.1,182.5,181,181
1999/01/05,178.4,179,175.3,177.2
1999/01/06,179.6,182.9,179.6,182.9
1999/01/07,185,185.6,183.1,183.8
1999/01/08,184.9,185.1,184,184.1
1999/01/11,183.8,185.5,183.4,185.5
1999/01/12,185,190,184.6,189.6
1999/01/13,187,187.2,184.4,185.7
1999/01/14,187.3,189,185.2,188.2
1999/01/18,186.3,188,185.7,187.8
1999/01/19,187.6,189,187.3,188.3
1999/01/20,187.7,187.7,185.6,185.7
1999/01/21,185.1,187.1,185.1,186.5
1999/01/22,186.5,186.8,185.2,185.9
1999/01/25,186,186.9,185.6,186.9
1999/01/26,187,188.3,187,187.5
1999/01/27,186.2,187.8,185.9,186.1
1999/01/28,188,189.5,187.5,187.5
1999/01/29,193,193,191.5,192
1999/02/01,192.5,194.7,191.5,192.6
1999/02/02,193.5,194.1,189,189.3
1999/02/03,191.2,192.9,190.4,192
1999/02/04,194.9,198,194.2,197.9
1999/02/05,202.6,203.9,198.5,198.5
1999/02/08,196.5,199.9,196.5,199.9
1999/02/09,199,200.9,197.7,200
1999/02/10,194.6,198.4,194.5,197.3
1999/02/12,198.8,200,197.6,199
1999/02/15,199.3,200.7,198.8,200
1999/02/16,201.6,202.3,198.2,199.7
1999/02/17,193.2,196.7,193.2,195.7
1999/02/18,194.2,198.2,194.2,197.4
1999/02/19,202,203,199.3,201.6
1999/02/22,206,207.5,205,206.4
1999/02/23,201.9,203.7,199.7,202.2
1999/02/24,202.1,204.2,200.6,202.6
1999/02/25,199.7,201.9,198.2,198.2
1999/02/26,201.9,203,200,202.2
1999/03/01,202.4,204.3,202,203.6
1999/03/02,201.7,204.6,201.1,203.9
1999/03/03,198,201.8,198,201.1
1999/03/04,200.7,202.2,199.2,201.4
1999/03/05,201.2,203.2,199,201
1999/03/08,198.3,200.2,198.1,199.8
1999/03/09,201.8,201.8,199.6,200.1
1999/03/10,199.9,199.9,198,198
1999/03/11,197.9,199.5,197.9,199.2
1999/03/12,203,203,200,201.6
1999/03/15,199.5,199.5,196.3,197.6
1999/03/16,192.3,194.1,191.7,192.8
1999/03/17,190.8,196,190.8,193.8
1999/03/18,194,194,192,192.3
1999/03/19,190.6,190.9,187.7,189.5
1999/03/23,194.8,195.2,193.6,195.1
1999/03/24,194,194,192.6,193.6
1999/03/25,193,193.3,192,192
1999/03/26,194.1,194.8,192.8,194.8
1999/03/29,197.3,198.5,192.8,194.3
1999/03/30,195.1,195.7,193.6,195.2
1999/03/31,195,195,191.1,191.1
1999/04/01,189.9,190.7,189.1,190.3
1999/04/02,191,193.1,191,192.9
1999/04/05,190,193.8,190,193.3
1999/04/06,190.6,191.9,190.3,191
1999/04/07,192.4,193,189.3,190.5
1999/04/08,193,193,191.9,191.9
1999/04/09,190,191.6,190,191.6
1999/04/12,192,192.9,191.6,191.6
1999/04/13,190.4,190.4,189.3,189.5
1999/04/14,189.1,190.3,188.5,190.3
1999/04/15,186.7,187.9,186.6,186.6
1999/04/16,190,190.7,188.1,188.9
1999/04/19,188,190,188,190
1999/04/20,191.6,193.3,191,192.7
1999/04/21,193.5,193.6,192.1,193
1999/04/22,194,195.4,194,195.2
1999/04/23,196.4,196.4,194.1,194.9
1999/04/26,193.1,193.8,191.4,193.7
1999/04/27,193.8,195.8,193.2,193.3
1999/04/28,195,196,193.8,196
1999/04/30,203,203,200,200.4
1999/05/06,204,204.5,201.8,203.2
1999/05/07,202.5,203.7,202.4,202.4
1999/05/10,205,206,204,204
1999/05/11,203.3,204.8,202.8,202.8
1999/05/12,201.3,204.5,200.5,202.4
1999/05/13,202.1,204.5,201.4,201.8
1999/05/14,206.8,208.8,206.1,208.8
1999/05/17,206.5,207.9,206.4,207.9
1999/05/18,207.5,208.9,207.2,207.2
1999/05/19,206.6,206.6,206.5,206.6
1999/05/20,206.6,207.7,205.5,205.7
1999/05/21,205.6,207.7,205.6,207
1999/05/24,202.1,205.2,202,202.8
1999/05/25,197.8,200,197.8,200
1999/05/26,199.2,200,196.6,197
1999/05/27,198.5,198.5,196.4,196.4
1999/05/28,194.4,194.4,191.3,193.3
1999/05/31,193,193.9,192.8,193.2
1999/06/01,193,193.1,192,192.4
1999/06/02,193.1,194.9,192,194.3
1999/06/03,194.3,196.4,194.3,194.5
1999/06/04,194.1,196.1,193.3,193.3
1999/06/07,195.9,195.9,193.6,193.7
1999/06/08,193.5,196,193.5,195
1999/06/09,193,193,189.3,191.4
1999/06/10,195.3,196,192.5,194.4
1999/06/11,196.2,196.9,195.5,195.7
1999/06/14,197.2,197.9,196.5,196.7
1999/06/15,197,197,196,196.3
1999/06/16,194,195.2,194,195.2
1999/06/17,194.8,196.9,194.3,194.3
1999/06/18,193.8,197.3,193.8,196.1
1999/06/21,193.3,195.7,193.3,195
1999/06/22,195.5,196.2,195.2,196.2
1999/06/23,197.5,197.7,196.1,196.1
1999/06/24,198,198,197,197
1999/06/25,198.5,199,197.4,198.5
1999/06/28,197,197,195.6,196.4
1999/06/29,197.5,198.6,197.5,198
1999/06/30,197.9,199,197.9,198.8
1999/07/01,199.1,201,199.1,201
1999/07/02,201.5,201.5,199,200.4
1999/07/05,202.3,204.1,201.5,203.5
1999/07/06,201.8,202,199,201
1999/07/07,195.1,200.2,195.1,199.7
1999/07/08,201.7,201.7,199.5,201.5
1999/07/09,202,203.2,201.2,203.2
1999/07/12,203.1,203.1,200.2,200.6
1999/07/13,198.2,202,198.2,200
1999/07/14,197.3,199.3,196.5,196.7
1999/07/15,195,197.8,195,196.8
1999/07/16,198.5,198.5,195.5,196
1999/07/19,195,197.6,194.3,197.6
1999/07/21,195,196.7,195,196
1999/07/22,196.2,197.4,196.1,197
1999/07/23,196,199.2,196,196.4
1999/07/26,196.5,197.3,196.5,197
1999/07/27,197,197.4,196,196.6
1999/07/28,196.6,198.6,196.2,196.5
1999/07/29,200,200,197.9,199
1999/07/30,202,202,200,200
1999/08/02,202,202,199.6,201.2
1999/08/03,199.7,202,199.7,202
1999/08/04,205,205,201.8,201.8
1999/08/05,201.8,203.9,201.2,202.2
1999/08/06,202,202.1,201.9,201.9
1999/08/09,202.9,202.9,201.2,201.2
1999/08/10,199,200.7,199,199.9
1999/08/11,201,201.1,199.8,200
1999/08/12,200,203,200,201.3
1999/08/13,201.3,202.8,200.5,200.6
1999/08/16,201.4,201.6,199,199.1
1999/08/17,198,199.5,197,198.8
1999/08/18,198.7,199.8,198.1,199.8
1999/08/19,197,197.7,196.6,197.5
1999/08/20,198,198.1,196.6,196.6
1999/08/23,195.2,196.6,192,192.4
1999/08/24,188.7,190,187.5,188.1
1999/08/25,183.4,186.2,182.5,182.8
1999/08/26,181.5,181.5,181.5,181.5
