1998/11/26,193,193,193,193
1998/11/27,193,193,193,193
1998/11/30,195,195,195,195
1998/12/01,191.8,191.8,191.8,191.8
1998/12/02,191.3,191.3,191.3,191.3
1998/12/03,184.3,184.3,184.3,184.3
1998/12/04,181,181,181,181
1998/12/07,180,180,180,180
1998/12/08,183,183,183,183
1998/12/09,180.5,180.5,180.5,180.5
1998/12/10,180,180,180,180
1998/12/11,180,180,180,180
1998/12/14,179.5,179.5,179.5,179.5
1998/12/15,180.7,180.7,180.7,180.7
1998/12/16,182,182,182,182
1998/12/17,184.5,184.5,184.5,184.5
1998/12/18,181.8,181.8,181.8,181.8
1998/12/21,182,182,182,182
1998/12/22,184,184,184,184
1998/12/24,182,182,182,182
1998/12/25,181.5,181.5,181.5,181.5
1998/12/28,181.5,181.5,181.5,181.5
1999/01/04,181,181,181,181
1999/01/05,177,177,177,177
1999/01/06,180,180,180,180
1999/01/07,183,183,183,183
1999/01/08,184.5,184.5,184.5,184.5
1999/01/11,186,186,186,186
1999/01/12,190,190,190,190
1999/01/13,187,187,187,187
1999/01/14,186.5,186.5,186.5,186.5
1999/01/18,187.5,187.5,187.5,187.5
1999/01/19,187,187,187,187
1999/01/20,187,187,187,187
1999/01/21,186.5,186.5,186.5,186.5
1999/01/22,186.5,186.5,186.5,186.5
1999/01/25,186.5,186.5,186.5,186.5
1999/01/26,187.5,187.5,187.5,187.5
