1998/08/27,12790,12790,12610,12610
1998/08/28,12680,12680,12520,12660
1998/08/31,12700,12700,12360,12360
1998/09/01,12120,12180,12070,12180
1998/09/02,12250,12250,11870,11870
1998/09/03,11940,12010,11840,12010
1998/09/04,12000,12160,11990,12160
1998/09/07,12080,12080,11910,11990
1998/09/08,12110,12160,12080,12160
1998/09/09,12090,12090,12020,12040
1998/09/10,12000,12000,11840,11980
1998/09/11,11970,12100,11970,11990
1998/09/14,12030,12080,12020,12020
1998/09/16,12070,12070,11890,11890
1998/09/17,11830,11920,11830,11830
1998/09/18,11730,11800,11710,11790
1998/09/21,11750,11750,11590,11630
1998/09/22,11520,11650,11520,11650
1998/09/24,11650,11730,11650,11650
1998/09/25,11590,11770,11570,11770
1998/09/28,11860,11860,11600,11600
1998/09/29,11570,11570,11250,11390
1998/09/30,11340,11430,11340,11370
1998/10/01,11260,11360,11200,11360
1998/10/02,11370,11390,11330,11370
1998/10/05,11280,11280,11080,11130
1998/10/06,11000,11040,10910,10990
1998/10/07,10940,10940,10840,10870
1998/10/08,10730,10780,10700,10710
1998/10/09,10600,10870,10600,10850
1998/10/12,10930,10930,10610,10620
1998/10/13,10580,10770,10580,10770
1998/10/14,10820,10820,10420,10420
1998/10/15,10120,10400,10120,10380
1998/10/16,10290,10600,10290,10600
1998/10/19,10530,10550,10450,10450
1998/10/20,10360,10800,10360,10800
1998/10/21,11070,11150,11070,11150
1998/10/22,11100,11250,10920,10920
1998/10/23,11110,11190,11070,11190
1998/10/26,11150,11150,10980,10980
1998/10/27,10870,11120,10850,11120
1998/10/28,11190,11190,11010,11010
1998/10/29,10910,11070,10910,11070
1998/10/30,11110,11130,10960,11130
1998/11/02,11110,11260,11100,11260
1998/11/04,11320,11320,11200,11240
1998/11/05,11190,11190,11060,11090
1998/11/06,10940,10980,10930,10980
1998/11/09,11100,11290,11090,11290
1998/11/10,11400,11430,11340,11340
1998/11/11,11380,11560,11380,11460
1998/11/12,11530,11550,11400,11400
1998/11/13,11320,11380,11280,11280
1998/11/16,11210,11320,11210,11320
1998/11/17,11250,11340,11210,11340
1998/11/18,11360,11380,11300,11340
1998/11/19,11360,11600,11360,11600
1998/11/20,11600,11630,11600,11620
1998/11/24,11660,11680,11620,11620
1998/11/25,11610,11710,11610,11660
1998/11/26,11700,11750,11690,11720
1998/11/27,11680,11720,11680,11680
1998/11/30,11700,11800,11700,11790
1998/12/01,11720,11720,11650,11650
1998/12/02,11620,11650,11600,11630
1998/12/03,11500,11620,11500,11550
1998/12/04,11540,11630,11480,11630
1998/12/07,11620,11680,11620,11680
1998/12/08,11650,11650,11490,11580
1998/12/09,11560,11560,11500,11520
1998/12/10,11490,11490,11370,11390
1998/12/11,11320,11370,11320,11330
1998/12/14,11330,11550,11330,11550
1998/12/15,11560,11560,11490,11490
1998/12/16,11500,11650,11500,11600
1998/12/17,11690,11690,11590,11610
1998/12/18,11630,11720,11620,11720
1998/12/21,11680,11710,11640,11710
1998/12/22,11830,12040,11830,12000
1998/12/24,11980,12000,11930,11930
1998/12/25,11940,11940,11750,11760
1998/12/28,11610,11610,11560,11560
1999/01/04,11500,11560,11500,11560
1999/01/05,11650,11670,11590,11590
1999/01/06,11640,11690,11640,11690
1999/01/07,11720,11800,11720,11780
1999/01/08,11790,11800,11770,11800
1999/01/11,11840,11990,11840,11950
1999/01/12,11940,11980,11930,11980
1999/01/13,11950,12000,11950,12000
1999/01/14,12030,12030,12000,12000
1999/01/18,11980,12000,11980,12000
1999/01/19,12020,12100,12020,12080
1999/01/20,12050,12140,12050,12140
1999/01/21,12130,12200,12130,12170
1999/01/22,12170,12170,12120,12120
1999/01/25,12070,12200,12070,12200
1999/01/26,12220,12300,12200,12200
1999/01/27,12140,12300,12140,12300
1999/01/28,12300,12380,12300,12350
1999/01/29,12400,12420,12360,12390
1999/02/01,12350,12350,12330,12330
1999/02/02,12330,12390,12330,12390
1999/02/03,12390,12390,12390,12390
1999/02/04,12390,12390,12360,12360
1999/02/05,12360,12360,12320,12320
1999/02/08,12300,12300,12300,12300
1999/02/09,12270,12300,12270,12290
1999/02/10,12290,12300,12290,12300
1999/02/12,12300,12360,12300,12360
1999/02/15,12360,12360,12350,12360
1999/02/16,12360,12360,12360,12360
1999/02/17,12360,12360,12350,12360
1999/02/18,12360,12360,12300,12300
1999/02/19,12300,12340,12300,12340
1999/02/22,12330,12500,12330,12500
1999/02/23,12500,12500,12500,12500
