1998/07/13,102.95,105.01,102.14,105.01
1998/07/14,104.45,104.49,103.61,103.61
1998/07/15,103.21,103.36,102.99,102.99
1998/07/16,102.99,104.49,102.99,104.16
1998/07/17,104.81,104.81,104.4,104.4
1998/07/21,104.1,104.1,103.51,103.89
1998/07/22,103.41,103.9,103.41,103.9
1998/07/23,104.54,104.54,104.1,104.1
1998/07/24,104.49,105.05,104.23,104.23
1998/07/27,103.7,103.7,102.99,102.99
1998/07/28,102.83,102.88,101.72,101.91
1998/07/29,101.24,101.24,100.99,101.07
1998/07/30,101.11,101.17,100.15,100.29
1998/07/31,100.39,100.39,100,100
1998/08/03,100.18,100.18,99.8,99.8
1998/08/04,99.19,99.19,98.13,98.47
1998/08/05,95.98,96.38,95.97,95.97
1998/08/06,95.96,96.59,95.96,96.22
1998/08/07,96.3,96.55,95.91,96.55
1998/08/10,96.45,99.05,96.45,98.8
1998/08/11,98.71,98.73,97.41,98.38
1998/08/12,97.66,98.06,97.23,97.23
1998/08/13,96.54,96.54,95.83,96.36
1998/08/14,95.05,95.05,93.87,93.87
1998/08/17,93.87,93.93,91.37,91.37
1998/08/18,90.97,92.43,90.97,91.92
1998/08/19,91.49,93.98,91.49,93.98
1998/08/20,94.28,94.28,91.48,91.48
1998/08/21,92.89,93.98,92.89,93.98
1998/08/24,94.5,94.5,93.85,94.03
1998/08/25,93.73,96.53,93.73,96.53
1998/08/26,96.2,96.94,95.6,95.66
1998/08/27,94.74,94.74,93.53,93.53
1998/08/28,91.56,92.91,91.03,92.61
1998/08/31,91.98,92.84,91.98,92.84
1998/09/01,92.1,93.03,91.6,91.6
1998/09/02,91.4,92.58,91.4,91.62
1998/09/03,92.7,92.7,90.91,90.91
1998/09/04,88.76,89.31,88.44,88.44
1998/09/07,86.47,86.47,85.94,85.94
1998/09/08,86.8,87.49,86.61,86.8
1998/09/09,88,88.02,86.61,86.61
1998/09/10,88.53,88.6,87.99,88.6
1998/09/11,88.72,88.72,86.98,87.48
1998/09/14,88.61,88.61,86.47,86.71
1998/09/16,87.23,87.34,87.16,87.34
1998/09/17,87.36,89,87.29,89
1998/09/18,88.25,89.76,88.25,89.26
1998/09/21,89.82,89.82,88.63,88.94
1998/09/22,90.57,91.44,90.57,91.44
1998/09/24,92.89,93.16,92.46,92.46
1998/09/25,91.65,93.87,91.65,93.8
1998/09/28,95.15,95.15,93.9,94.01
1998/09/29,93.67,93.67,92.95,92.95
1998/09/30,91.91,93.7,91.91,93.7
1998/10/01,94.1,94.8,93.83,94
1998/10/02,92.81,93.33,92.7,92.73
1998/10/05,92.73,93.12,92.3,92.3
1998/10/06,92.3,93.25,91.92,93.25
1998/10/07,91.59,92.3,91.5,91.5
1998/10/08,89,89,89,89
1998/10/09,86.68,86.71,86.5,86.5
1998/10/12,86.26,86.26,83.61,83.73
1998/10/13,84.63,86.59,84.63,85.99
1998/10/14,86.1,86.41,85.19,85.19
1998/10/15,84.42,84.42,83.58,83.58
1998/10/16,82.46,83.45,82.46,83.17
1998/10/19,82.4,82.4,81.45,81.45
1998/10/20,81.45,82.8,81.45,82.62
1998/10/21,84.07,84.07,83.28,83.28
1998/10/22,83.86,83.88,83.37,83.37
1998/10/23,84,85.6,84,84.99
1998/10/26,83.71,83.71,82.9,82.97
1998/10/27,82.61,83.4,82.36,83.4
1998/10/28,82.88,82.88,81.81,81.81
1998/10/29,81.53,81.59,79.46,80.1
1998/10/30,79.34,79.38,79.01,79.23
1998/11/02,78.34,78.85,77.77,78.85
1998/11/04,77.46,78.24,77.43,78.24
1998/11/05,79.19,80.13,79.17,80.1
1998/11/06,80.9,80.9,78.97,79.59
1998/11/09,79.6,79.7,79.6,79.7
1998/11/10,81.77,82.07,80.57,80.57
1998/11/11,80.07,80.17,79.11,79.11
1998/11/12,79.19,80.48,79.19,80.48
1998/11/13,79.7,79.7,79.4,79.4
1998/11/16,79.38,79.38,78.83,78.83
1998/11/17,78,78.8,78,78.8
1998/11/18,79.11,79.97,79.11,79.71
1998/11/19,79.69,79.69,78.84,78.84
1998/11/20,77.93,77.99,77.66,77.66
1998/11/24,77.7,77.98,77.62,77.98
1998/11/25,77.46,77.46,76.89,76.9
1998/11/26,77.07,77.27,76.9,77
1998/11/27,77.28,77.3,77,77
1998/11/30,78.04,78.38,78.04,78.38
1998/12/01,77.42,77.5,77.1,77.1
1998/12/02,76.11,76.11,75.96,76.03
1998/12/03,74.58,74.58,73.53,73.53
1998/12/04,71.04,72,71.04,71.99
1998/12/07,72,72.69,72,72.68
1998/12/08,73.2,73.32,73.03,73.1
1998/12/09,72.4,72.4,72.04,72.04
1998/12/10,71.34,71.51,71.07,71.34
1998/12/11,71,71.48,71,71.29
1998/12/14,70.35,70.37,69.02,69.02
1998/12/15,68.71,69.75,68.71,69.72
1998/12/16,69.7,69.7,68.99,68.99
1998/12/17,69.19,69.19,68.83,68.93
1998/12/18,68.28,68.28,66.94,66.94
1998/12/21,67.1,67.1,66.98,67.07
1998/12/22,67.04,68.51,67.04,68.51
1998/12/24,67.64,67.85,67.55,67.83
1998/12/25,67.96,68.22,67.85,67.85
1998/12/28,67.85,68.41,67.85,68.41
1999/01/04,65.9,65.9,65.77,65.77
1999/01/05,65.21,65.4,65.2,65.27
1999/01/06,66.35,67.31,66.21,67.31
1999/01/07,67.32,67.48,66.4,66.4
1999/01/08,66.33,66.65,66.29,66.65
1999/01/11,66.63,66.63,66.63,66.63
