1998/11/16,14030,14120,14020,14120
1998/11/17,14030,14040,13970,13970
1998/11/18,14020,14130,14020,14110
1998/11/19,14270,14350,14270,14340
1998/11/20,14070,14150,14040,14040
1998/11/24,14050,14070,14050,14050
1998/11/25,14030,14040,13990,14030
1998/11/26,14070,14090,14070,14070
1998/11/27,14140,14200,14140,14200
1998/11/30,14330,14560,14330,14560
1998/12/01,14460,14460,14380,14430
1998/12/02,14240,14260,14210,14240
1998/12/03,14080,14120,13990,14010
1998/12/04,13820,13850,13720,13720
1998/12/07,13770,13900,13750,13870
1998/12/08,13910,13910,13820,13820
1998/12/09,13640,13680,13450,13450
1998/12/10,13490,13530,13420,13530
1998/12/11,13540,13630,13540,13570
1998/12/14,13590,13670,13590,13610
1998/12/15,13500,13680,13500,13680
1998/12/16,13660,13690,13600,13600
1998/12/17,13680,13710,13610,13710
1998/12/18,13600,13600,13380,13380
1998/12/21,13220,13230,13060,13060
1998/12/22,13150,13330,13140,13330
1998/12/24,13150,13190,13150,13190
1998/12/25,13200,13260,13170,13170
1998/12/28,13240,13320,13240,13320
1999/01/04,12920,12920,12920,12920
1999/01/05,12810,12810,12690,12690
1999/01/06,12820,12920,12810,12920
1999/01/07,13070,13090,12990,12990
1999/01/08,12870,13000,12870,13000
1999/01/11,12970,13020,12960,13020
1999/01/12,12860,13030,12860,13030
1999/01/13,13000,13040,13000,13010
1999/01/14,12980,13050,12970,12970
1999/01/18,13030,13030,12960,13020
1999/01/19,13010,13100,13010,13080
1999/01/20,12950,12950,12940,12940
1999/01/21,12950,12980,12950,12960
1999/01/22,13010,13020,13000,13020
1999/01/25,13080,13100,13020,13030
1999/01/26,13030,13060,13000,13000
1999/01/27,13020,13020,12970,12970
1999/01/28,13060,13090,13040,13080
1999/01/29,13170,13180,13160,13160
1999/02/01,13060,13090,13000,13090
1999/02/02,13090,13150,13080,13140
1999/02/03,13080,13080,13030,13050
1999/02/04,12990,12990,12840,12870
1999/02/05,12840,12940,12830,12870
1999/02/08,12990,13060,12990,13060
1999/02/09,13200,13320,13200,13320
1999/02/10,13200,13400,13150,13400
1999/02/12,13280,13340,13280,13280
1999/02/15,13230,13290,13230,13290
1999/02/16,13430,13520,13430,13460
1999/02/17,13560,13560,13470,13480
1999/02/18,13490,13690,13480,13690
1999/02/19,13790,13860,13770,13790
1999/02/22,13950,14090,13950,13990
1999/02/23,13900,13980,13890,13890
1999/02/24,13920,13970,13910,13970
1999/02/25,13760,13780,13600,13600
1999/02/26,13500,13600,13480,13530
1999/03/01,13330,13450,13330,13350
1999/03/02,13470,13550,13470,13540
1999/03/03,13670,13730,13630,13630
1999/03/04,13730,13760,13730,13750
1999/03/05,13970,13970,13770,13770
1999/03/08,13870,13870,13750,13750
1999/03/09,13910,13990,13860,13990
1999/03/10,13940,14050,13940,14050
1999/03/11,14000,14010,14000,14010
1999/03/12,13950,14000,13920,13920
1999/03/15,13750,13790,13710,13710
1999/03/16,13650,13730,13640,13730
1999/03/17,13820,13940,13820,13930
1999/03/18,13980,13990,13930,13970
1999/03/19,13910,13920,13900,13910
1999/03/23,14280,14310,14280,14300
1999/03/24,14180,14280,14120,14280
1999/03/25,14180,14230,14160,14230
1999/03/26,14210,14230,14180,14230
1999/03/29,14400,14400,14270,14290
1999/03/30,14310,14310,14230,14230
1999/03/31,14220,14220,14090,14090
1999/04/01,13690,13810,13690,13710
1999/04/02,13710,13710,13650,13710
1999/04/05,13700,13800,13700,13800
1999/04/06,13760,13770,13710,13710
1999/04/07,13610,13670,13610,13640
1999/04/08,13690,13690,13630,13630
1999/04/09,13630,13640,13590,13590
1999/04/12,13630,13720,13630,13720
1999/04/13,13620,13630,13500,13500
1999/04/14,13460,13480,13440,13450
1999/04/15,13540,13540,13380,13380
1999/04/16,13470,13490,13410,13460
1999/04/19,13370,13400,13360,13390
1999/04/20,13470,13510,13450,13510
1999/04/21,13660,13690,13650,13690
1999/04/22,13740,13740,13680,13680
1999/04/23,13520,13540,13490,13510
1999/04/26,13520,13520,13430,13440
1999/04/27,13400,13420,13400,13420
1999/04/28,13350,13350,13230,13260
1999/04/30,13270,13290,13260,13260
1999/05/06,13400,13420,13370,13410
1999/05/07,13340,13410,13330,13410
1999/05/10,13400,13400,13330,13330
1999/05/11,13350,13350,13330,13330
1999/05/12,13410,13580,13390,13580
1999/05/13,13580,13600,13540,13540
1999/05/14,13630,13660,13630,13660
1999/05/17,13730,13790,13730,13740
1999/05/18,13790,13790,13670,13670
1999/05/19,13690,13740,13690,13740
1999/05/20,13660,13710,13640,13660
1999/05/21,13580,13580,13430,13450
1999/05/24,13520,13520,13380,13380
1999/05/25,13110,13210,13100,13200
1999/05/26,13230,13230,13190,13200
1999/05/27,13240,13420,13240,13310
1999/05/28,13210,13280,13200,13220
1999/05/31,13300,13320,13290,13290
1999/06/01,13280,13290,13140,13190
1999/06/02,13240,13240,13230,13230
1999/06/03,13280,13320,13250,13250
1999/06/04,13420,13420,13360,13400
1999/06/07,13450,13470,13390,13390
1999/06/08,13380,13400,13340,13340
1999/06/09,13270,13280,13240,13240
1999/06/10,13230,13230,13130,13130
1999/06/11,13170,13210,13140,13210
1999/06/14,13080,13180,13080,13150
1999/06/15,13220,13220,13110,13110
1999/06/16,13000,13000,12820,12940
1999/06/17,12970,13010,12930,12970
1999/06/18,12950,12990,12750,12750
1999/06/21,13090,13140,13070,13070
1999/06/22,12990,12990,12940,12980
1999/06/23,12950,12970,12930,12930
1999/06/24,12940,12980,12930,12980
1999/06/25,12890,12890,12840,12840
1999/06/28,12780,12780,12600,12620
1999/06/29,12700,12810,12700,12800
1999/06/30,12820,12860,12810,12860
1999/07/01,13000,13030,12970,12970
1999/07/02,12640,12790,12640,12780
1999/07/05,12560,12620,12560,12570
1999/07/06,12370,12370,12170,12170
1999/07/07,12120,12140,11980,11980
1999/07/08,12080,12080,11800,11800
1999/07/09,11810,11930,11810,11910
1999/07/12,11830,12010,11830,12010
1999/07/13,11860,11860,11610,11620
1999/07/14,11660,11660,11340,11340
1999/07/15,11440,11630,11280,11630
1999/07/16,11810,11930,11810,11930
1999/07/19,11530,11870,11530,11770
1999/07/21,11860,11980,11860,11980
1999/07/22,12310,12310,12210,12210
1999/07/23,12090,12250,12060,12250
1999/07/26,12560,12560,12300,12300
1999/07/27,12260,12540,12260,12540
1999/07/28,12250,12340,12140,12140
1999/07/29,12030,12030,11740,11780
1999/07/30,11910,11910,11850,11850
1999/08/02,12010,12250,12010,12250
1999/08/03,12650,12650,12650,12650
1999/08/04,12600,12650,12600,12650
1999/08/05,12940,12940,12760,12820
1999/08/06,12760,13020,12710,13020
1999/08/09,13340,13400,13330,13340
1999/08/10,13190,13580,13190,13510
1999/08/11,13630,13630,13110,13110
1999/08/12,13050,13180,13050,13090
1999/08/13,12690,12690,12690,12690
1999/08/16,12780,12870,12740,12740
1999/08/17,12860,12970,12860,12970
1999/08/18,12830,12830,12690,12720
1999/08/19,12520,12520,12320,12320
1999/08/20,12270,12300,12160,12250
1999/08/23,11850,11850,11850,11850
1999/08/24,11980,12010,11920,12010
1999/08/25,11770,11900,11770,11860
1999/08/26,12070,12070,11880,11890
1999/08/27,11890,11890,11770,11770
1999/08/30,11760,11770,11660,11660
1999/08/31,11710,11720,11690,11720
1999/09/01,11690,11690,11660,11660
1999/09/02,11770,11770,11670,11700
1999/09/03,11890,12030,11890,12020
1999/09/06,12030,12150,12010,12150
1999/09/07,12110,12280,12110,12230
1999/09/08,12210,12230,12080,12080
1999/09/09,11990,12040,11970,12020
1999/09/10,11840,11940,11840,11880
1999/09/13,11850,11870,11820,11830
1999/09/14,11670,11670,11560,11560
1999/09/16,11260,11270,11240,11270
1999/09/17,11390,11550,11390,11550
1999/09/20,11550,11550,11500,11500
1999/09/21,11420,11680,11420,11680
1999/09/22,11640,11650,11640,11650
1999/09/24,11470,11650,11470,11610
1999/09/27,11850,11940,11850,11860
1999/09/28,12200,12200,12120,12120
1999/09/29,12110,12110,11720,11720
1999/09/30,11350,11350,11350,11350
1999/10/01,11180,11180,10950,10950
1999/10/04,10950,10950,10890,10900
1999/10/05,11080,11110,11050,11070
1999/10/06,11100,11470,11100,11470
1999/10/07,11390,11480,11390,11480
1999/10/08,11260,11260,11190,11200
1999/10/12,11090,11090,11010,11030
1999/10/13,11100,11140,11070,11070
1999/10/14,11100,11470,11100,11340
1999/10/15,11340,11340,11140,11140
1999/10/18,10980,10980,10880,10900
1999/10/19,10950,10950,10800,10800
1999/10/20,10750,10960,10750,10940
1999/10/21,10940,10970,10920,10970
1999/10/22,10960,10970,10940,10970
1999/10/25,10970,11050,10970,10970
1999/10/26,11050,11120,11010,11120
1999/10/27,11050,11050,11010,11050
1999/10/28,11030,11130,11020,11130
1999/10/29,11130,11160,11130,11130
1999/11/01,11100,11110,11050,11050
1999/11/02,11040,11160,11030,11160
1999/11/04,11160,11220,11160,11220
1999/11/05,11220,11230,11210,11210
1999/11/08,11210,11210,11190,11190
1999/11/09,11170,11270,11170,11270
1999/11/10,11170,11170,11080,11080
1999/11/11,11080,11080,11040,11040
1999/11/12,11050,11190,11050,11190
1999/11/15,12130,13250,12130,13250
