1999/03/26,3107,3107,3093,3099
1999/03/29,3079,3081,3076,3079
1999/03/30,3089,3089,3079,3087
1999/03/31,3088,3112,3088,3110
1999/04/01,3128,3150,3128,3150
1999/04/02,3157,3170,3157,3170
1999/04/05,3239,3310,3239,3310
1999/04/06,3392,3392,3283,3300
1999/04/07,3301,3402,3301,3371
1999/04/08,3301,3326,3252,3252
1999/04/09,3283,3304,3281,3296
1999/04/12,3322,3322,3286,3294
1999/04/13,3299,3324,3299,3323
1999/04/14,3278,3295,3278,3287
1999/04/15,3250,3279,3244,3279
1999/04/16,3289,3337,3289,3337
1999/04/19,3354,3389,3354,3356
1999/04/20,3360,3379,3360,3379
1999/04/21,3349,3360,3318,3360
1999/04/22,3330,3335,3317,3317
1999/04/23,3355,3355,3349,3354
1999/04/26,3368,3415,3368,3415
1999/04/27,3451,3451,3430,3443
1999/04/28,3448,3517,3448,3517
1999/04/30,3522,3522,3472,3472
1999/05/06,3432,3454,3421,3421
1999/05/07,3384,3450,3384,3436
1999/05/10,3454,3468,3436,3441
1999/05/11,3479,3479,3469,3469
1999/05/12,3467,3480,3467,3477
1999/05/13,3472,3489,3471,3483
1999/05/14,3516,3599,3516,3599
1999/05/17,3600,3600,3545,3571
1999/05/18,3551,3561,3512,3561
1999/05/19,3603,3700,3603,3700
1999/05/20,3635,3669,3633,3633
1999/05/21,3597,3637,3597,3637
1999/05/24,3687,3725,3687,3696
1999/05/25,3666,3709,3666,3698
1999/05/26,3691,3700,3685,3685
1999/05/27,3654,3690,3654,3690
1999/05/28,3679,3694,3674,3694
1999/05/31,3635,3635,3567,3567
1999/06/01,3562,3584,3562,3583
1999/06/02,3548,3548,3443,3443
1999/06/03,3450,3485,3444,3485
1999/06/04,3460,3500,3460,3478
1999/06/07,3500,3500,3451,3488
1999/06/08,3450,3450,3439,3441
1999/06/09,3461,3480,3457,3480
1999/06/10,3482,3491,3466,3466
1999/06/11,3453,3453,3393,3393
1999/06/14,3363,3426,3363,3426
1999/06/15,3424,3465,3424,3465
1999/06/16,3505,3542,3505,3542
1999/06/17,3560,3560,3531,3531
1999/06/18,3547,3575,3529,3575
1999/06/21,3597,3629,3597,3629
1999/06/22,3600,3600,3564,3564
1999/06/23,3554,3571,3554,3571
1999/06/24,3590,3590,3521,3521
1999/06/25,3518,3568,3513,3530
1999/06/28,3545,3595,3545,3595
1999/06/29,3620,3620,3600,3605
1999/06/30,3605,3605,3599,3599
1999/07/01,3599,3599,3561,3566
1999/07/02,3463,3486,3463,3486
1999/07/05,3474,3474,3411,3452
1999/07/06,3429,3480,3429,3467
1999/07/07,3437,3440,3435,3437
1999/07/08,3339,3399,3324,3399
1999/07/09,3359,3404,3359,3404
1999/07/12,3402,3422,3402,3422
1999/07/13,3417,3417,3371,3371
1999/07/14,3363,3363,3340,3340
1999/07/15,3297,3300,3296,3298
1999/07/16,3400,3400,3350,3355
1999/07/19,3251,3251,3215,3215
1999/07/21,3218,3253,3218,3253
1999/07/22,3289,3350,3289,3350
1999/07/23,3353,3357,3353,3357
1999/07/26,3430,3435,3430,3435
1999/07/27,3475,3494,3475,3484
1999/07/28,3484,3487,3452,3452
1999/07/29,3423,3423,3398,3419
1999/07/30,3399,3399,3299,3299
1999/08/02,3299,3304,3234,3234
1999/08/03,3251,3272,3251,3272
1999/08/04,3269,3292,3269,3292
1999/08/05,3292,3301,3290,3301
1999/08/06,3297,3297,3285,3285
1999/08/09,3275,3278,3275,3275
1999/08/10,3280,3288,3280,3285
1999/08/11,3285,3298,3285,3295
1999/08/12,3305,3320,3297,3297
1999/08/13,3297,3299,3296,3296
1999/08/16,3304,3314,3304,3314
1999/08/17,3314,3320,3314,3320
1999/08/18,3319,3319,3281,3285
1999/08/19,3251,3251,3146,3166
1999/08/20,3195,3195,3132,3132
1999/08/23,3044,3044,2992,2992
1999/08/24,2948,2986,2948,2961
1999/08/25,2944,2954,2944,2954
1999/08/26,3004,3004,2999,2999
1999/08/27,2999,2999,2959,2959
1999/08/30,2959,2969,2959,2963
1999/08/31,2958,2958,2948,2958
1999/09/01,2948,2963,2948,2963
1999/09/02,2918,2948,2918,2940
1999/09/03,2930,2930,2856,2856
1999/09/06,2846,2851,2846,2851
1999/09/07,2861,2861,2861,2861
1999/09/08,2851,2861,2851,2861
1999/09/09,2861,2894,2861,2894
1999/09/10,2889,2889,2889,2889
1999/09/13,2889,2889,2889,2889
1999/09/14,2854,2854,2844,2844
1999/09/16,2844,2844,2840,2840
1999/09/17,2885,2900,2885,2900
1999/09/20,2970,3025,2970,3005
1999/09/21,3000,3015,3000,3015
1999/09/22,3030,3030,3025,3029
1999/09/24,3029,3081,3029,3081
