1999/07/28,1285,1285,1285,1285
1999/07/29,1290,1290,1290,1290
1999/07/30,1295,1295,1295,1295
1999/08/02,1270,1270,1270,1270
1999/08/03,1295,1295,1295,1295
1999/08/04,1310,1310,1310,1310
1999/08/05,1298,1298,1298,1298
1999/08/06,1298,1298,1298,1298
1999/08/09,1305,1305,1305,1305
1999/08/10,1300,1300,1300,1300
1999/08/11,1295,1295,1295,1295
1999/08/12,1310,1310,1310,1310
1999/08/13,1305,1305,1305,1305
1999/08/16,1290,1290,1290,1290
1999/08/17,1295,1295,1295,1295
1999/08/18,1295,1295,1295,1295
1999/08/19,1285,1285,1285,1285
1999/08/20,1290,1290,1290,1290
1999/08/23,1265,1265,1265,1265
1999/08/24,1272,1272,1272,1272
1999/08/25,1252,1252,1252,1252
1999/08/26,1255,1255,1255,1255
1999/08/27,1265,1265,1265,1265
1999/08/30,1265,1265,1265,1265
1999/08/31,1265,1265,1265,1265
1999/09/01,1268,1268,1268,1268
1999/09/02,1250,1250,1250,1250
1999/09/03,1268,1268,1268,1268
1999/09/06,1263,1263,1263,1263
1999/09/07,1273,1273,1273,1273
1999/09/08,1280,1280,1280,1280
1999/09/09,1280,1280,1280,1280
1999/09/10,1285,1285,1285,1285
1999/09/13,1285,1285,1285,1285
1999/09/14,1310,1310,1310,1310
1999/09/16,1285,1285,1285,1285
1999/09/17,1305,1305,1305,1305
1999/09/20,1307,1307,1307,1307
1999/09/21,1300,1300,1300,1300
1999/09/22,1297,1297,1297,1297
1999/09/24,1310,1310,1307,1307
1999/09/27,1305,1305,1305,1305
