1998/10/20,1205,1228,1205,1221
1998/10/21,1196,1196,1159,1160
1998/10/22,1161,1167,1160,1162
1998/10/23,1168,1170,1150,1150
1998/10/26,1155,1155,1120,1120
1998/10/27,1122,1123,1068,1068
1998/10/28,1061,1100,1061,1073
1998/10/29,1094,1103,1070,1070
1998/10/30,1090,1115,1090,1099
1998/11/02,1098,1110,1092,1092
1998/11/04,1093,1098,1093,1095
1998/11/05,1105,1105,1086,1086
1998/11/06,1090,1090,1062,1062
1998/11/09,1068,1069,1057,1057
1998/11/10,1074,1093,1074,1093
1998/11/11,1095,1102,1087,1087
1998/11/12,1095,1105,1095,1105
1998/11/13,1093,1093,1030,1030
1998/11/16,955,955,955,955
1998/11/17,956,960,950,960
1998/11/18,960,970,951,951
1998/11/19,968,982,968,982
1998/11/20,965,965,907,907
1998/11/24,915,933,915,933
1998/11/25,939,939,877,877
1998/11/26,862,862,855,855
1998/11/27,852,862,852,862
1998/11/30,864,937,864,937
1998/12/01,912,912,862,862
1998/12/02,867,869,850,855
1998/12/03,850,888,850,888
1998/12/04,869,882,869,876
1998/12/07,877,890,868,890
1998/12/08,905,961,905,961
1998/12/09,971,971,896,900
1998/12/10,891,901,891,901
1998/12/11,917,923,917,919
1998/12/14,948,986,948,986
1998/12/15,979,979,959,959
1998/12/16,937,963,935,963
1998/12/17,936,965,935,965
1998/12/18,996,996,930,930
1998/12/21,926,930,912,922
1998/12/22,937,937,921,921
1998/12/24,931,931,914,914
1998/12/25,912,932,912,930
1998/12/28,937,941,937,941
1999/01/04,941,941,926,926
1999/01/05,920,969,920,969
1999/01/06,986,994,986,994
1999/01/07,1008,1037,1008,1035
1999/01/08,1059,1059,1015,1015
1999/01/11,1068,1068,1043,1043
1999/01/12,1011,1011,968,980
1999/01/13,994,994,912,912
1999/01/14,921,921,910,920
1999/01/18,896,896,845,845
1999/01/19,799,799,783,790
1999/01/20,799,805,780,780
1999/01/21,766,780,765,765
1999/01/22,765,787,765,784
1999/01/25,811,827,809,809
1999/01/26,780,780,759,759
1999/01/27,760,785,760,772
1999/01/28,769,769,735,735
1999/01/29,711,711,671,671
1999/02/01,669,680,669,677
1999/02/02,688,688,668,668
1999/02/03,662,662,654,654
1999/02/04,659,691,659,684
1999/02/05,683,683,647,647
1999/02/08,652,656,650,652
1999/02/09,651,651,646,646
1999/02/10,640,650,640,644
1999/02/12,650,650,599,599
1999/02/15,590,598,587,598
1999/02/16,625,631,611,631
1999/02/17,648,662,648,662
1999/02/18,662,663,662,663
1999/02/19,644,644,634,634
1999/02/22,644,650,642,642
1999/02/23,640,640,640,640
1999/02/24,637,637,634,635
1999/02/25,645,648,636,636
1999/02/26,630,630,596,596
1999/03/01,606,606,599,601
1999/03/02,601,642,601,642
1999/03/03,642,653,641,641
1999/03/04,641,641,641,641
1999/03/05,641,652,641,652
1999/03/08,656,659,653,659
1999/03/09,659,660,659,660
1999/03/10,659,660,659,660
1999/03/11,659,660,659,660
1999/03/12,660,681,660,680
1999/03/15,678,684,678,684
1999/03/16,684,684,676,676
1999/03/17,667,667,651,651
1999/03/18,651,651,651,651
1999/03/19,652,652,652,652
1999/03/23,652,655,651,651
1999/03/24,651,700,651,700
1999/03/25,680,694,680,680
1999/03/26,686,686,639,639
1999/03/29,631,631,618,623
1999/03/30,623,623,612,612
1999/03/31,605,605,602,602
1999/04/01,607,607,607,607
1999/04/02,607,607,605,605
1999/04/05,605,665,605,665
1999/04/06,661,661,611,611
1999/04/07,620,630,620,630
1999/04/08,619,619,619,619
1999/04/09,613,613,612,612
1999/04/12,612,612,606,607
1999/04/13,621,621,619,619
1999/04/14,619,619,603,603
1999/04/15,593,614,593,610
1999/04/16,611,611,611,611
