1998/04/01,31760,32280,31700,32280
1998/04/02,32130,32130,31790,31790
1998/04/03,31800,32260,31800,32210
1998/04/06,32190,32190,32020,32070
1998/04/07,31700,31750,31680,31680
1998/04/08,31440,31500,31370,31370
1998/04/09,31040,31100,30960,31100
1998/04/10,31200,31290,30830,30830
1998/04/13,30700,30890,30700,30750
1998/04/14,30470,30700,30470,30600
1998/04/15,30570,30570,30410,30540
1998/04/16,30540,30690,30540,30690
1998/04/17,30470,30470,30390,30390
1998/04/20,30320,30320,30240,30290
1998/04/21,30500,30600,30500,30600
1998/04/22,30730,30810,30580,30580
1998/04/23,30480,30540,30470,30530
1998/04/24,30400,30570,30400,30570
1998/04/27,30680,30830,30660,30660
1998/04/28,30580,30670,30570,30670
1998/04/30,29860,30030,29860,29870
1998/05/01,30040,30040,29840,30020
1998/05/06,30030,30050,30020,30050
1998/05/07,30700,30700,30580,30660
1998/05/08,30620,30660,30530,30530
1998/05/11,30700,30720,30700,30700
1998/05/12,30850,30850,30740,30840
1998/05/13,31150,31170,31070,31070
1998/05/14,30860,30940,30860,30940
1998/05/15,31000,31010,30960,31010
1998/05/18,31030,31350,31030,31290
1998/05/19,31220,31260,31080,31080
1998/05/20,31000,31030,30940,30940
1998/05/21,30930,31080,30930,30960
1998/05/22,30990,31300,30990,31300
1998/05/25,31430,31430,31250,31380
1998/05/26,31410,31410,31180,31410
1998/05/27,30720,30930,30720,30740
1998/05/28,30390,30410,30300,30300
1998/05/29,30460,30460,30300,30300
1998/06/01,30290,30450,30270,30450
1998/06/02,30080,30250,30080,30200
1998/06/03,30470,30580,30390,30390
1998/06/04,30330,30330,30250,30250
1998/06/05,30130,30290,30130,30270
1998/06/08,30440,30440,30350,30380
1998/06/09,30080,30190,30080,30150
1998/06/10,29770,29770,29710,29760
1998/06/11,29500,29600,29500,29600
1998/06/12,30110,30110,29800,29930
1998/06/15,29870,30050,29870,29940
1998/06/16,30100,30100,29780,30100
1998/06/17,29960,30030,29820,29820
1998/06/18,29600,29600,29430,29550
1998/06/19,29600,29610,29580,29590
1998/06/22,29640,29750,29630,29750
1998/06/23,29660,29660,29500,29500
1998/06/24,29630,29970,29630,29870
1998/06/25,30130,30130,30020,30070
1998/06/26,30500,30730,30500,30730
1998/06/29,31400,31400,31200,31320
1998/06/30,31590,31590,31280,31340
1998/07/01,30610,30800,30610,30630
1998/07/02,30610,30610,30460,30540
1998/07/03,30860,30910,30750,30780
1998/07/06,30870,31030,30870,30900
1998/07/07,30750,30820,30750,30790
1998/07/08,30490,30510,30430,30510
1998/07/09,30510,30620,30510,30570
1998/07/10,30600,30640,30600,30640
1998/07/13,31140,31170,31040,31160
1998/07/14,31150,31160,31020,31020
1998/07/15,30820,31060,30820,30950
1998/07/16,30890,30980,30840,30840
1998/07/17,30960,31020,30940,31000
1998/07/21,31390,31490,31390,31490
1998/07/22,30980,30990,30970,30990
1998/07/23,30990,31140,30970,31140
1998/07/24,31150,31170,31100,31100
1998/07/27,30950,30950,30810,30900
1998/07/28,30950,30950,30810,30810
1998/07/29,30820,30830,30820,30820
1998/07/30,30880,30900,30800,30900
1998/07/31,31470,31570,31350,31400
1998/08/03,31500,31500,31330,31390
1998/08/04,31460,31460,31190,31320
1998/08/05,31120,31280,31120,31150
1998/08/06,31340,31680,31340,31680
1998/08/07,31680,32350,31680,32350
1998/08/10,32480,32510,32260,32260
1998/08/11,32370,32450,32310,32450
1998/08/12,32310,32310,32180,32180
1998/08/13,31750,31850,31730,31840
1998/08/14,31780,31910,31700,31700
1998/08/17,31610,31850,31610,31790
1998/08/18,31760,31760,31600,31610
1998/08/19,31360,31440,31230,31440
1998/08/20,31080,31080,30850,30850
1998/08/21,30890,30890,30700,30830
1998/08/24,30620,30620,30500,30510
1998/08/25,30000,30000,29760,29900
1998/08/26,29950,30000,29890,29960
1998/08/27,29160,29160,28960,28960
1998/08/28,27980,28140,27960,28140
1998/08/31,28050,28250,28000,28240
1998/09/01,27690,27690,27500,27500
1998/09/02,27020,27320,27020,27320
1998/09/03,27700,27700,27300,27340
1998/09/04,26340,26640,26340,26640
1998/09/07,26350,26350,25980,26030
1998/09/08,26100,26290,26100,26230
1998/09/09,25550,25600,25470,25600
1998/09/10,25800,25970,25800,25970
1998/09/11,25250,25350,25030,25030
1998/09/14,25390,25400,25040,25080
1998/09/16,25390,25440,25380,25390
1998/09/17,25680,25880,25600,25880
1998/09/18,24880,25030,24880,25030
1998/09/21,24280,24280,24120,24230
1998/09/22,24780,24990,24780,24940
1998/09/24,25150,25390,25150,25380
1998/09/25,24780,24990,24780,24920
1998/09/28,25230,25230,24970,25150
1998/09/29,25030,25060,25010,25010
1998/09/30,25160,25180,25110,25180
1998/10/01,25560,25770,25560,25770
1998/10/02,25420,25450,25390,25390
1998/10/05,24740,24740,24690,24690
1998/10/06,24440,24450,24260,24450
1998/10/07,23660,23680,23650,23650
1998/10/08,22850,22850,22850,22850
1998/10/09,21650,21650,21550,21550
1998/10/12,21970,21970,21450,21520
1998/10/13,22160,22320,22160,22320
1998/10/14,22590,22650,22450,22450
1998/10/15,22570,22640,22550,22550
1998/10/16,22020,22140,22020,22050
1998/10/19,22180,22180,21950,22110
1998/10/20,21590,21640,21590,21590
1998/10/21,21970,22140,21970,22060
1998/10/22,22050,22230,22050,22190
1998/10/23,22400,22750,22400,22710
1998/10/26,22700,22710,22550,22620
1998/10/27,22450,22640,22450,22640
1998/10/28,22170,22240,22140,22240
1998/10/29,22650,22650,22250,22250
1998/10/30,22130,22170,21960,22070
1998/11/02,22010,22040,21860,22040
1998/11/04,22300,22490,22300,22470
1998/11/05,23090,23190,23050,23060
1998/11/06,23120,23180,22980,23180
1998/11/09,23180,23250,23130,23240
1998/11/10,23500,23730,23500,23650
1998/11/11,23970,24000,23700,23700
1998/11/12,24500,24500,24500,24500
1998/11/13,24610,24900,24600,24600
1998/11/16,24580,24880,24580,24830
1998/11/17,24480,24580,24480,24520
1998/11/18,24890,24910,24860,24900
1998/11/19,24880,24900,24860,24900
1998/11/20,24160,24160,24100,24100
1998/11/24,24090,24190,24040,24070
1998/11/25,23630,23690,23620,23620
1998/11/26,23890,23910,23830,23830
1998/11/27,23950,24230,23950,24230
1998/11/30,24240,24340,24240,24340
1998/12/01,24340,24340,24080,24140
1998/12/02,23950,24000,23950,23950
1998/12/03,23500,23570,23210,23210
1998/12/04,22990,23200,22990,23200
1998/12/07,23100,23100,22750,22750
1998/12/08,22560,22560,22050,22050
1998/12/09,21720,21720,21250,21250
1998/12/10,21350,22050,21350,22050
1998/12/11,22110,22110,21850,21930
1998/12/14,21620,21620,21570,21570
1998/12/15,21340,21950,21340,21950
1998/12/16,22170,22290,21730,21830
1998/12/17,21830,21830,21650,21650
1998/12/18,21000,21000,20850,20930
1998/12/21,20280,20310,20270,20280
1998/12/22,20310,20490,20300,20490
1998/12/24,20130,20210,20130,20130
1998/12/25,20130,20200,20110,20110
1998/12/28,20210,20230,20210,20230
1999/01/04,19790,19890,19790,19890
1999/01/05,20510,20600,20490,20600
1999/01/06,21400,21400,21400,21400
1999/01/07,22050,22050,21850,21860
1999/01/08,21780,22100,21780,22100
1999/01/11,21840,21990,21810,21990
1999/01/12,21830,22080,21830,21980
1999/01/13,21880,21910,21850,21910
1999/01/14,22160,22160,22070,22080
1999/01/18,21630,21630,21560,21570
1999/01/19,21570,21570,21270,21270
1999/01/20,20470,20470,20470,20470
1999/01/21,19790,19790,19670,19670
1999/01/22,19640,19740,19480,19480
1999/01/25,19020,19220,19020,19220
1999/01/26,19060,19060,18980,18980
1999/01/27,18490,18660,18470,18660
1999/01/28,18740,18850,18700,18850
1999/01/29,19100,19100,18970,18970
1999/02/01,18910,18910,18230,18320
1999/02/02,17690,17700,17520,17520
1999/02/03,17330,17900,17330,17900
1999/02/04,17610,17610,17400,17400
1999/02/05,17180,17350,17180,17200
1999/02/08,17390,17390,17360,17370
1999/02/09,17900,18000,17900,18000
1999/02/10,17940,18120,17900,18120
1999/02/12,17790,17800,17690,17750
1999/02/15,17750,17890,17750,17890
1999/02/16,18180,18320,18180,18270
1999/02/17,18150,18150,18070,18070
1999/02/18,18110,18190,18110,18170
1999/02/19,18370,18470,18370,18380
1999/02/22,18820,19100,18820,18990
1999/02/23,18670,18670,18430,18430
1999/02/24,18430,18430,18350,18360
1999/02/25,18190,18220,18150,18150
1999/02/26,18090,18240,18080,18240
1999/03/01,17820,17820,17700,17710
1999/03/02,17520,17540,17520,17540
1999/03/03,17540,17600,17540,17580
1999/03/04,17460,17460,17400,17400
1999/03/05,16620,16620,16080,16080
1999/03/08,16880,16880,16600,16600
1999/03/09,16600,16670,16600,16670
1999/03/10,16760,17080,16760,17080
1999/03/11,17360,17490,17360,17490
1999/03/12,17120,17240,17070,17080
1999/03/15,16900,16910,16760,16760
1999/03/16,16510,16620,16500,16620
1999/03/17,16540,16810,16540,16810
1999/03/18,16640,16640,16520,16520
1999/03/19,16240,16240,15990,15990
1999/03/23,16000,16000,15960,15960
1999/03/24,16010,16010,15890,15940
1999/03/25,15740,15740,15350,15350
1999/03/26,15360,15460,15360,15460
1999/03/29,16190,16410,16190,16410
1999/03/30,16530,17460,16500,17340
1999/03/31,17660,18600,17660,18600
