1998/09/28,11670,11670,11380,11380
1998/09/29,11290,11290,11070,11160
1998/09/30,11070,11140,11060,11060
1998/10/01,10900,11140,10900,11140
1998/10/02,11140,11140,11070,11100
1998/10/05,11000,11000,10790,10790
1998/10/06,10790,10820,10690,10820
1998/10/07,10670,10780,10630,10760
1998/10/08,10570,10650,10510,10510
1998/10/09,10700,10730,10680,10710
1998/10/12,10780,10780,10490,10490
1998/10/13,10570,10620,10560,10620
1998/10/14,10640,10640,10270,10270
1998/10/15,10210,10340,10160,10330
1998/10/16,10280,10500,10280,10500
1998/10/19,10500,10500,10230,10230
1998/10/20,10400,10580,10400,10580
1998/10/21,10930,10930,10930,10930
1998/10/22,11000,11060,10890,10930
1998/10/23,11010,11100,10990,11100
1998/10/26,11070,11070,10860,10860
1998/10/27,10780,11120,10780,11120
1998/10/28,11110,11110,10890,10890
1998/10/29,10820,10890,10800,10890
1998/10/30,10870,10870,10720,10810
1998/11/02,10840,10910,10790,10910
1998/11/04,10960,10960,10900,10910
1998/11/05,10770,10790,10700,10700
1998/11/06,10550,10620,10550,10600
1998/11/09,10640,10890,10640,10890
1998/11/10,10990,11050,10980,10990
1998/11/11,11090,11190,11060,11070
1998/11/12,11140,11160,11050,11050
1998/11/13,11000,11000,10860,10860
1998/11/16,10870,10940,10870,10940
1998/11/17,10830,10910,10830,10910
1998/11/18,10940,10940,10880,10880
1998/11/19,10930,11170,10930,11170
1998/11/20,11140,11250,11140,11240
1998/11/24,11300,11320,11230,11230
1998/11/25,11250,11340,11250,11320
1998/11/26,11440,11510,11430,11510
1998/11/27,11510,11510,11420,11460
1998/11/30,11570,11640,11570,11620
1998/12/01,11540,11540,11400,11520
1998/12/02,11470,11550,11460,11460
1998/12/03,11440,11540,11440,11520
1998/12/04,11450,11580,11450,11580
1998/12/07,11620,11720,11620,11720
1998/12/08,11700,11700,11600,11600
1998/12/09,11540,11540,11440,11460
1998/12/10,11410,11410,11190,11210
1998/12/11,11150,11260,11150,11260
1998/12/14,11330,11490,11330,11450
1998/12/15,11430,11430,11350,11350
1998/12/16,11350,11540,11350,11540
1998/12/17,11580,11580,11490,11520
1998/12/18,11580,11580,11520,11580
1998/12/21,11590,11590,11510,11580
1998/12/22,11620,11830,11620,11660
1998/12/24,11620,11700,11620,11630
1998/12/25,11500,11520,11400,11400
1998/12/28,11100,11200,11100,11180
1999/01/04,11210,11220,11210,11220
1999/01/05,11250,11250,11210,11210
1999/01/06,11230,11380,11230,11370
1999/01/07,11450,11480,11440,11470
1999/01/08,11450,11580,11450,11580
1999/01/11,11690,11690,11620,11660
1999/01/12,11640,11650,11630,11640
1999/01/13,11570,11630,11570,11630
1999/01/14,11650,11680,11640,11650
1999/01/18,11640,11710,11610,11710
1999/01/19,11720,11780,11720,11740
1999/01/20,11760,11850,11760,11850
1999/01/21,11830,11940,11830,11900
1999/01/22,11850,11890,11790,11830
1999/01/25,11820,11900,11820,11900
1999/01/26,11890,11890,11670,11670
1999/01/27,11650,11800,11650,11790
1999/01/28,11830,11860,11800,11820
1999/01/29,11830,11850,11810,11810
1999/02/01,11810,11810,11750,11810
1999/02/02,11780,11900,11780,11900
1999/02/03,11840,11870,11840,11860
1999/02/04,11860,11880,11840,11840
1999/02/05,11770,11770,11710,11740
1999/02/08,11670,11780,11670,11780
1999/02/09,11780,11790,11770,11790
1999/02/10,11790,11790,11750,11790
1999/02/12,11790,11820,11790,11810
1999/02/15,11800,11800,11760,11760
1999/02/16,11750,11810,11690,11740
1999/02/17,11680,11680,11600,11600
1999/02/18,11550,11580,11550,11580
1999/02/19,11630,11670,11620,11670
1999/02/22,11720,11720,11640,11720
1999/02/23,11710,11710,11600,11630
1999/02/24,11640,11680,11640,11680
1999/02/25,11680,11730,11680,11700
1999/02/26,11690,11690,11640,11640
1999/03/01,11600,11600,11290,11290
1999/03/02,11240,11280,11190,11190
1999/03/03,11170,11230,11130,11150
1999/03/04,11250,11380,11250,11380
1999/03/05,11490,11580,11490,11520
1999/03/08,11590,11620,11470,11470
1999/03/09,11530,11560,11520,11560
1999/03/10,11590,11590,11500,11530
1999/03/11,11610,11610,11570,11580
1999/03/12,11560,11580,11500,11570
1999/03/15,11550,11590,11510,11590
1999/03/16,11590,11800,11590,11800
1999/03/17,11800,11810,11790,11790
1999/03/18,11780,11780,11660,11660
1999/03/19,11580,11690,11580,11690
1999/03/23,11730,11810,11730,11810
1999/03/24,11810,11820,11760,11820
1999/03/25,11770,11900,11770,11900
1999/03/26,11880,12030,11800,12030
