1998/07/17,26070,26170,26050,26170
1998/07/21,26230,26230,26110,26230
1998/07/22,26280,26340,26270,26340
1998/07/23,26690,26770,26680,26770
1998/07/24,26670,26670,26620,26620
1998/07/27,26590,26590,26570,26570
1998/07/28,26580,26640,26580,26640
1998/07/29,26790,26870,26780,26780
1998/07/30,26960,27000,26960,26960
1998/07/31,27580,27580,27400,27420
1998/08/03,27740,27820,27660,27820
1998/08/04,27760,27760,27340,27340
1998/08/05,27090,27390,27090,27390
1998/08/06,27380,27420,27330,27330
1998/08/07,27450,27860,27450,27860
1998/08/10,27990,27990,27830,27830
1998/08/11,27560,27560,27490,27520
1998/08/12,26730,26850,26720,26720
1998/08/13,26710,27110,26710,27110
1998/08/14,26850,27060,26850,27030
1998/08/17,26920,27130,26920,27130
1998/08/18,27160,27260,27090,27260
1998/08/19,27360,27460,27360,27360
1998/08/20,27200,27210,26770,26770
1998/08/21,26620,26620,26480,26560
1998/08/24,26670,26820,26670,26670
1998/08/25,26790,26960,26610,26960
1998/08/26,27420,27420,27250,27350
1998/08/27,27080,27160,27060,27160
1998/08/28,26990,27160,26700,27160
1998/08/31,27080,27270,27080,27240
1998/09/01,26820,26920,26820,26880
1998/09/02,26670,26670,26220,26220
1998/09/03,26330,26330,25870,25870
1998/09/04,25330,25620,25330,25620
1998/09/07,25330,25360,25290,25360
1998/09/08,25610,25610,25420,25420
1998/09/09,25540,25730,25540,25730
1998/09/10,25760,25830,25740,25740
1998/09/11,25390,25390,24940,24940
1998/09/14,24580,24580,24200,24200
1998/09/16,24690,24700,24570,24570
1998/09/17,24490,24500,24460,24500
1998/09/18,23830,23860,23770,23810
1998/09/21,23760,23760,23240,23240
1998/09/22,23470,23930,23470,23860
1998/09/24,24270,24390,24270,24390
1998/09/25,24190,24300,24190,24300
1998/09/28,24400,24400,23930,23930
1998/09/29,24500,24500,24310,24310
1998/09/30,23970,24310,23970,24310
1998/10/01,24080,24490,24080,24490
1998/10/02,24150,24150,24050,24050
1998/10/05,24100,24100,23940,23940
1998/10/06,23640,23750,23590,23750
1998/10/07,23470,23630,23450,23450
1998/10/08,22650,22650,22650,22650
1998/10/09,22450,22520,22300,22440
1998/10/12,22440,22440,21770,21770
1998/10/13,21600,21600,21400,21460
1998/10/14,21950,22220,21930,21930
1998/10/15,21650,21710,21620,21710
1998/10/16,21610,22030,21610,21680
1998/10/19,21170,21170,20880,20880
1998/10/20,21180,21390,21100,21100
1998/10/21,21150,21550,21060,21550
1998/10/22,21880,21920,21770,21770
1998/10/23,21880,22050,21880,22050
1998/10/26,21980,22080,21980,22050
1998/10/27,22490,22850,22490,22850
1998/10/28,21940,22140,21880,22140
1998/10/29,22110,22110,21540,21540
1998/10/30,21620,21620,21400,21400
1998/11/02,21570,21570,21220,21370
1998/11/04,22170,22170,22170,22170
1998/11/05,22760,23230,22760,23170
1998/11/06,23130,23210,23130,23210
1998/11/09,23400,23400,23370,23370
1998/11/10,23660,23670,23210,23210
1998/11/11,23020,23210,23020,23060
1998/11/12,23180,23560,23180,23360
1998/11/13,23070,23130,23010,23010
1998/11/16,22910,23000,22910,22970
1998/11/17,23070,23190,23070,23190
1998/11/18,23280,23490,23280,23490
1998/11/19,23450,23450,23070,23070
1998/11/20,22860,22880,22840,22870
1998/11/24,22780,22780,22750,22750
1998/11/25,22960,22970,22890,22890
1998/11/26,23260,23260,23130,23150
1998/11/27,23340,23480,23340,23420
1998/11/30,23650,23910,23650,23910
1998/12/01,23460,23580,23460,23580
1998/12/02,23190,23310,23190,23300
1998/12/03,23190,23260,23190,23190
1998/12/04,23130,23160,23130,23140
1998/12/07,23000,23190,23000,23100
1998/12/08,23300,23300,23250,23260
1998/12/09,23090,23090,22920,22920
1998/12/10,22850,22850,22780,22780
1998/12/11,23070,23100,23070,23100
1998/12/14,22980,22980,22770,22770
1998/12/15,23000,23330,23000,23330
1998/12/16,23680,23690,23530,23550
1998/12/17,23610,23610,23330,23330
1998/12/18,23170,23170,22950,22950
1998/12/21,22530,22530,22390,22390
1998/12/22,22180,22580,22150,22580
1998/12/24,22460,22600,22460,22590
1998/12/25,22220,22270,22220,22270
1998/12/28,22190,22270,22190,22270
1999/01/04,22010,22230,22010,22230
1999/01/05,22480,22480,22410,22420
1999/01/06,22300,22300,22230,22260
1999/01/07,22280,22370,22260,22260
1999/01/08,22260,22270,22260,22260
1999/01/11,22260,22360,22260,22360
1999/01/12,22250,22470,22250,22370
1999/01/13,22250,22300,22230,22300
1999/01/14,22970,23100,22970,23100
1999/01/18,22820,23030,22780,23030
1999/01/19,22800,22860,22800,22800
1999/01/20,22000,22000,22000,22000
1999/01/21,21480,21650,21480,21630
1999/01/22,21530,21530,21230,21230
1999/01/25,21250,21250,21080,21080
1999/01/26,20900,20900,20700,20700
1999/01/27,20590,20680,20140,20140
1999/01/28,19560,19790,19560,19790
1999/01/29,19850,19850,19710,19710
1999/02/01,19550,20000,19500,20000
1999/02/02,20220,20220,19920,20040
1999/02/03,20000,20270,20000,20270
1999/02/04,20170,20180,19960,19960
1999/02/05,19730,19730,19450,19450
1999/02/08,19580,19720,19580,19720
1999/02/09,19900,19900,19810,19890
1999/02/10,19610,19630,19600,19630
1999/02/12,20300,20300,20250,20300
1999/02/15,20180,20310,20180,20310
1999/02/16,20830,20830,20710,20710
1999/02/17,20070,20070,19920,19920
1999/02/18,20050,20250,20050,20250
1999/02/19,20630,20780,20550,20550
1999/02/22,20810,20980,20650,20650
1999/02/23,20390,20490,20350,20350
1999/02/24,20800,20840,20760,20840
1999/02/25,20860,20880,20640,20640
1999/02/26,20290,20390,20180,20340
1999/03/01,19840,19860,19550,19550
1999/03/02,19520,19550,19490,19490
1999/03/03,19650,19650,19590,19590
1999/03/04,19230,19230,19060,19190
1999/03/05,19300,19300,18750,18750
1999/03/08,19220,19220,19070,19070
1999/03/09,18950,19340,18950,19340
1999/03/10,19400,20140,19400,20140
1999/03/11,20170,21250,20160,21250
1999/03/12,20840,21150,20840,21150
1999/03/15,20980,20980,20490,20490
1999/03/16,19990,20250,19940,20190
1999/03/17,20490,20500,20270,20270
1999/03/18,20320,20320,20220,20250
1999/03/19,19450,19470,19450,19450
1999/03/23,19420,19820,19420,19820
1999/03/24,19890,19890,19790,19820
1999/03/25,19820,19920,19820,19920
1999/03/26,20320,20600,20300,20600
1999/03/29,21400,21400,21400,21400
1999/03/30,21710,21710,21320,21530
1999/03/31,21740,21860,21330,21330
1999/04/01,20810,20830,20690,20690
1999/04/02,21120,21120,21050,21080
1999/04/05,21080,21290,21080,21250
1999/04/06,20990,21030,20980,21030
1999/04/07,20840,20920,20840,20920
1999/04/08,20750,20750,20320,20360
1999/04/09,19570,19570,19560,19560
1999/04/12,19600,19610,19570,19570
1999/04/13,19440,19440,19350,19360
1999/04/14,19180,19180,19100,19100
1999/04/15,19260,19260,19100,19100
1999/04/16,19060,19060,18870,18870
1999/04/19,18910,18950,18910,18950
1999/04/20,19350,19410,19210,19210
1999/04/21,19130,19330,19120,19330
1999/04/22,19350,19350,19270,19310
1999/04/23,19020,19020,18800,18800
1999/04/26,18720,18720,18580,18580
1999/04/27,18580,18640,18580,18640
1999/04/28,18610,18700,18610,18620
1999/04/30,19100,19100,19070,19070
1999/05/06,19040,19040,19000,19020
1999/05/07,19020,19020,18830,18830
1999/05/10,18800,18800,18540,18540
1999/05/11,18560,18810,18560,18810
1999/05/12,19010,19170,19010,19160
1999/05/13,19090,19100,19050,19050
1999/05/14,18800,18820,18780,18820
1999/05/17,19560,19580,19560,19580
1999/05/18,19710,19810,19710,19810
1999/05/19,20610,20610,20610,20610
1999/05/20,21810,21810,21290,21790
1999/05/21,21800,21800,21620,21750
1999/05/24,21800,21960,21800,21960
1999/05/25,21960,21960,21960,21960
1999/05/26,21830,21830,21770,21820
1999/05/27,22620,22620,22620,22620
1999/05/28,22220,22220,22100,22100
1999/05/31,22100,22100,21970,21970
1999/06/01,21970,22150,21900,21900
1999/06/02,21600,21750,21600,21750
1999/06/03,21760,21760,21760,21760
1999/06/04,21900,21910,21890,21890
1999/06/07,21590,21590,21250,21250
1999/06/08,20450,20450,20450,20450
1999/06/09,19970,19970,19890,19940
1999/06/10,19940,19940,19810,19840
1999/06/11,19840,19840,19780,19780
1999/06/14,19780,20410,19780,20300
1999/06/15,20100,20100,19690,19690
1999/06/16,19650,19650,19570,19630
1999/06/17,19750,19980,19620,19630
1999/06/18,19630,19660,19510,19510
1999/06/21,20070,20070,19770,19770
1999/06/22,19500,19620,19500,19620
1999/06/23,19980,19980,19620,19620
1999/06/24,19580,19580,19520,19520
1999/06/25,19140,19140,19050,19050
1999/06/28,18500,18500,18370,18370
1999/06/29,18270,18280,17830,17830
1999/06/30,17870,17870,17370,17370
1999/07/01,17370,17370,17270,17270
1999/07/02,17120,17120,16820,16820
1999/07/05,16450,16550,16390,16550
1999/07/06,16000,16000,15970,15990
1999/07/07,16000,16240,15930,16240
1999/07/08,16660,17120,16660,16810
1999/07/09,16810,16810,16560,16560
1999/07/12,16560,17070,16560,17070
1999/07/13,16990,16990,16020,16020
1999/07/14,16020,16020,15780,15780
1999/07/15,15770,15770,15770,15770
