1999/06/11,74.25,74.55,74.2,74.55
1999/06/14,74.5,74.5,74.4,74.4
1999/06/15,73.85,74.2,73.7,73.7
1999/06/16,73.25,74.3,73.25,74.3
1999/06/17,74.45,74.45,73.8,73.8
1999/06/18,73.45,73.65,73.2,73.2
1999/06/21,73.8,73.8,73.25,73.25
1999/06/22,72.8,73.3,72.8,73.3
1999/06/23,73.3,73.85,73.3,73.7
1999/06/24,73.4,73.6,73.25,73.25
1999/06/25,73.05,73.3,72.9,72.95
1999/06/28,72.65,72.75,72.05,72.75
1999/06/29,72.95,72.95,72.55,72.85
1999/06/30,72.7,73.3,72.5,73.3
1999/07/01,73.4,73.75,73.2,73.75
1999/07/02,73.05,73.05,72.5,72.5
1999/07/05,72.2,72.4,72,72
1999/07/06,70.8,70.8,70,70
1999/07/07,69.4,69.4,68,68
1999/07/08,68.2,68.5,67.7,68.05
1999/07/09,68.45,68.7,68.2,68.7
1999/07/12,68.7,68.7,67.35,67.7
1999/07/13,67.5,68,66.95,66.95
1999/07/14,66.95,66.95,64.95,64.95
1999/07/15,64.95,65.9,64.95,65.9
1999/07/16,66.4,67.45,66.3,66.3
1999/07/19,66,66,65.3,65.75
1999/07/21,65.3,66.65,65.3,66.65
1999/07/22,66.2,67.7,66.2,67
1999/07/23,66.5,67.4,66.5,67.4
1999/07/26,67.3,67.35,66.6,66.7
1999/07/27,66.9,67,66,66
1999/07/28,64.95,64.95,64,64
1999/07/29,63.5,64.1,62,62
1999/07/30,62.55,62.55,61.45,61.5
1999/08/02,61.9,61.95,61.5,61.95
1999/08/03,62.3,63.7,62.3,63.65
1999/08/04,63.6,64.2,63.15,64.2
1999/08/05,63.8,64.2,63.4,64.2
1999/08/06,64.45,64.65,64.35,64.35
1999/08/09,65.85,65.95,65.7,65.95
1999/08/10,65.6,65.6,64.45,64.45
1999/08/11,64.45,64.45,63.55,63.55
1999/08/12,63.45,63.45,63.05,63.4
1999/08/13,62.9,63.75,62.9,63.75
1999/08/16,64.05,64.05,63.4,63.45
1999/08/17,63.35,64.85,63,64.75
1999/08/18,63.95,64.15,63.55,63.55
1999/08/19,63,63.1,63,63.1
1999/08/20,63.15,64.05,63.15,63.95
1999/08/23,63.4,63.4,62.15,62.15
1999/08/24,62.6,62.85,62.25,62.25
1999/08/25,61.85,61.9,61.3,61.3
1999/08/26,61.3,62.15,61.3,61.8
1999/08/27,61.8,62.35,61.8,62.1
1999/08/30,62.4,64.1,62.4,64.1
1999/08/31,64.05,64.45,63.4,64.45
1999/09/01,64.15,64.15,63.1,63.1
1999/09/02,63.35,63.4,63.25,63.4
1999/09/03,63.95,64.4,63.75,63.75
1999/09/06,63.75,64.4,63.75,64.4
1999/09/07,65.75,65.75,65.5,65.6
1999/09/08,66.3,66.3,65.8,66.05
1999/09/09,66.75,67.7,66.4,67.7
1999/09/10,67.5,67.5,66,66
1999/09/13,65.55,65.55,64.75,65.55
1999/09/14,64.1,64.75,64.1,64.4
1999/09/16,63.55,63.9,63.55,63.9
1999/09/17,64.45,65.9,64.45,65.9
1999/09/20,66.5,66.5,65,65
1999/09/21,64.6,65.1,64.6,65.1
1999/09/22,64.35,64.35,63.45,63.45
1999/09/24,62.05,63,62.05,62.7
1999/09/27,63.1,63.1,62.1,62.4
1999/09/28,63.7,64.35,63.45,64.35
1999/09/29,64.55,65.45,64.55,65.45
1999/09/30,64.8,64.8,63.45,64.15
1999/10/01,63.6,64.15,63.5,63.8
1999/10/04,63.85,65.25,63.85,65.25
1999/10/05,66.6,67.25,66.6,67.25
1999/10/06,67.35,68.85,67.35,68
1999/10/07,68.55,68.55,67,67
1999/10/08,66.9,68,66.65,66.65
1999/10/12,66.95,67.7,66.95,67.7
1999/10/13,68.35,69.25,68.35,69
1999/10/14,69.95,69.95,67.9,67.9
1999/10/15,67.45,67.45,66.75,67.25
1999/10/18,66.35,66.45,65.65,66.05
1999/10/19,66.05,66.2,65.6,65.9
1999/10/20,67.1,67.1,66.8,67.05
1999/10/21,67.7,67.7,67.25,67.7
1999/10/22,67.7,68,67.65,68
1999/10/25,70,70,70,70
1999/10/26,72,72,72,72
1999/10/27,72,72,70.65,71.7
1999/10/28,71.7,73.05,71.7,72.55
1999/10/29,72.75,74,72.75,74
1999/11/01,74.5,74.5,73.95,74.45
1999/11/02,75.55,76.45,75.55,76.45
1999/11/04,78.45,78.45,77.25,77.25
1999/11/05,76.75,76.8,76.75,76.75
1999/11/08,76.4,78.5,76.4,78.5
1999/11/09,76.6,77.45,76.6,77.4
1999/11/10,77.25,77.35,76.75,76.75
1999/11/11,76,76,75.55,75.6
1999/11/12,75.45,76.25,75.45,76.25
1999/11/15,77,77.1,76.95,77.1
1999/11/16,76.9,76.9,75.6,75.6
1999/11/17,74.7,75.4,74.7,75.25
1999/11/18,73.9,73.9,73.5,73.85
1999/11/19,73.85,73.85,72.95,72.95
1999/11/22,72.3,72.8,72.3,72.45
1999/11/24,71,71.15,70.95,71.15
1999/11/25,70.7,70.7,70.5,70.55
1999/11/26,69.35,69.75,69.05,69.75
1999/11/29,68.4,68.5,68.4,68.5
1999/11/30,66.5,66.55,66.3,66.3
1999/12/01,65.5,66.7,65.2,65.2
1999/12/02,64.85,65,64.75,64.8
1999/12/03,65.95,65.95,65.6,65.7
1999/12/06,66.1,66.2,65.6,65.6
1999/12/07,66.4,66.4,66.3,66.3
1999/12/08,66.85,66.95,66.8,66.95
1999/12/09,67.3,67.3,66.95,66.95
1999/12/10,67.06,67.06,67.06,67.06
