1999/09/28,170,170,170,170
1999/09/29,172,172,172,172
1999/09/30,171.5,171.5,171.5,171.5
1999/10/01,170.5,170.5,170.5,170.5
1999/10/04,168.5,168.5,168.5,168.5
1999/10/05,170,170,170,170
1999/10/06,171.5,171.5,171.5,171.5
1999/10/07,171.5,171.5,171.5,171.5
1999/10/08,171.5,171.5,171.5,171.5
1999/10/12,167,167,167,167
1999/10/13,169,169,169,169
1999/10/14,169,169,169,169
1999/10/15,168.5,168.5,168.5,168.5
1999/10/18,168,168,168,168
1999/10/19,168,168,168,168
1999/10/20,168.5,168.5,168.5,168.5
1999/10/21,168.5,168.5,168.5,168.5
1999/10/22,167.5,167.5,167.5,167.5
1999/10/25,168,168,168,168
1999/10/26,168.5,168.5,168.5,168.5
1999/10/27,166.5,166.5,166.5,166.5
1999/10/28,165,165,165,165
1999/10/29,167,167,167,167
1999/11/01,166,166,166,166
1999/11/02,166,166,166,166
1999/11/04,167,167,167,167
1999/11/05,167.5,167.5,167.5,167.5
1999/11/08,168.5,168.5,168.5,168.5
1999/11/09,167,167,167,167
1999/11/10,167.5,167.5,167.5,167.5
1999/11/11,167,167,167,167
1999/11/12,167,167,167,167
1999/11/15,165.5,165.5,165.5,165.5
1999/11/16,165.5,165.5,165.5,165.5
1999/11/17,167.5,167.5,167.5,167.5
1999/11/18,168,168,168,168
1999/11/19,168,168,168,168
1999/11/22,168,168,168,168
1999/11/24,167,167,167,167
1999/11/25,167,167,167,167
