1998/09/25,4067,4116,4050,4116
1998/09/28,4155,4180,4155,4179
1998/09/29,4177,4177,4159,4159
1998/09/30,4135,4143,4105,4143
1998/10/01,4145,4147,4143,4143
1998/10/02,4150,4185,4144,4185
1998/10/05,4235,4325,4235,4325
1998/10/06,4349,4349,4300,4300
1998/10/07,4265,4298,4252,4298
1998/10/08,4265,4323,4265,4321
1998/10/09,4329,4330,4255,4255
1998/10/12,4226,4226,4115,4115
1998/10/13,3975,3975,3975,3975
1998/10/14,4008,4030,4000,4000
1998/10/15,4031,4061,4031,4061
1998/10/16,4036,4036,3921,3921
1998/10/19,3901,3901,3874,3874
1998/10/20,3903,3959,3900,3900
1998/10/21,3846,3846,3760,3760
1998/10/22,3678,3740,3677,3740
1998/10/23,3722,3722,3668,3668
1998/10/26,3700,3723,3635,3635
1998/10/27,3539,3551,3495,3495
1998/10/28,3529,3529,3450,3475
1998/10/29,3539,3574,3501,3508
1998/10/30,3514,3514,3496,3496
1998/11/02,3499,3525,3499,3525
1998/11/04,3531,3546,3521,3546
1998/11/05,3530,3549,3494,3494
1998/11/06,3478,3478,3420,3420
1998/11/09,3400,3400,3368,3368
1998/11/10,3375,3400,3375,3385
1998/11/11,3402,3426,3396,3426
1998/11/12,3439,3530,3439,3519
1998/11/13,3487,3487,3433,3433
1998/11/16,3339,3339,3318,3334
1998/11/17,3360,3409,3360,3370
1998/11/18,3386,3402,3386,3400
1998/11/19,3439,3485,3439,3458
1998/11/20,3446,3446,3351,3351
1998/11/24,3394,3411,3394,3411
1998/11/25,3447,3447,3435,3440
1998/11/26,3430,3430,3371,3371
1998/11/27,3384,3384,3360,3360
1998/11/30,3371,3399,3371,3399
1998/12/01,3402,3417,3389,3389
1998/12/02,3399,3407,3396,3402
1998/12/03,3408,3450,3403,3450
1998/12/04,3401,3401,3389,3393
1998/12/07,3403,3416,3402,3402
1998/12/08,3422,3457,3422,3457
1998/12/09,3470,3486,3430,3486
1998/12/10,3470,3470,3454,3464
1998/12/11,3472,3500,3469,3500
1998/12/14,3479,3499,3460,3499
1998/12/15,3454,3457,3437,3437
1998/12/16,3460,3460,3443,3443
1998/12/17,3470,3473,3450,3450
1998/12/18,3477,3477,3408,3408
1998/12/21,3389,3399,3380,3380
1998/12/22,3377,3377,3355,3361
1998/12/24,3360,3381,3360,3371
1998/12/25,3360,3376,3359,3376
1998/12/28,3379,3380,3379,3380
1999/01/04,3402,3425,3402,3425
1999/01/05,3369,3395,3369,3385
1999/01/06,3415,3425,3415,3425
1999/01/07,3434,3500,3434,3500
1999/01/08,3560,3560,3500,3521
1999/01/11,3571,3571,3551,3559
1999/01/12,3551,3551,3489,3489
1999/01/13,3485,3485,3422,3422
1999/01/14,3395,3408,3395,3408
1999/01/18,3402,3402,3383,3385
1999/01/19,3383,3399,3383,3399
1999/01/20,3385,3387,3385,3386
1999/01/21,3387,3399,3387,3394
1999/01/22,3400,3411,3400,3403
1999/01/25,3424,3445,3420,3420
1999/01/26,3420,3426,3413,3413
1999/01/27,3402,3427,3401,3427
1999/01/28,3400,3406,3390,3390
1999/01/29,3385,3385,3317,3317
1999/02/01,3290,3313,3290,3313
1999/02/02,3323,3336,3312,3312
1999/02/03,3266,3266,3174,3174
1999/02/04,3165,3247,3165,3247
1999/02/05,3248,3248,3107,3107
1999/02/08,3043,3044,3012,3012
1999/02/09,2987,3000,2987,3000
1999/02/10,3010,3033,3010,3033
1999/02/12,3028,3029,3010,3010
1999/02/15,3009,3009,2917,2917
1999/02/16,2938,2996,2938,2996
1999/02/17,3020,3055,3020,3055
1999/02/18,3055,3115,3055,3080
1999/02/19,3146,3146,3050,3050
1999/02/22,2999,3003,2976,3003
1999/02/23,3001,3001,3000,3000
1999/02/24,3000,3004,3000,3004
1999/02/25,3000,3000,2980,2980
1999/02/26,2950,2950,2929,2929
1999/03/01,2901,2903,2899,2899
1999/03/02,2898,2910,2898,2910
1999/03/03,2938,2938,2938,2938
1999/03/04,2938,2941,2937,2941
1999/03/05,2951,3000,2951,3000
1999/03/08,3001,3019,3001,3019
1999/03/09,3005,3005,3003,3003
1999/03/10,3003,3003,2999,2999
1999/03/11,2989,2992,2989,2992
1999/03/12,2987,2993,2979,2979
1999/03/15,2923,2940,2919,2919
1999/03/16,2917,2919,2916,2919
1999/03/17,2914,2914,2908,2908
1999/03/18,2909,2919,2909,2919
1999/03/19,2919,2922,2919,2921
1999/03/23,2921,2981,2921,2974
1999/03/24,2984,3154,2984,3149
1999/03/25,3114,3190,3114,3190
