1998/09/17,1190,1208,1190,1208
1998/09/18,1211,1214,1205,1214
1998/09/21,1224,1227,1201,1227
1998/09/22,1228,1228,1195,1195
1998/09/24,1197,1223,1197,1215
1998/09/25,1208,1221,1208,1221
1998/09/28,1231,1231,1220,1227
1998/09/29,1249,1250,1236,1236
1998/09/30,1220,1220,1208,1209
1998/10/01,1217,1230,1217,1230
1998/10/02,1206,1224,1206,1210
1998/10/05,1199,1278,1199,1278
1998/10/06,1307,1307,1275,1289
1998/10/07,1290,1301,1290,1301
1998/10/08,1299,1299,1296,1296
1998/10/09,1295,1303,1271,1271
1998/10/12,1273,1273,1228,1228
1998/10/13,1222,1222,1204,1212
1998/10/14,1250,1260,1245,1245
1998/10/15,1210,1229,1210,1213
1998/10/16,1197,1198,1193,1195
1998/10/19,1195,1196,1193,1193
1998/10/20,1210,1221,1210,1214
1998/10/21,1212,1212,1179,1179
1998/10/22,1161,1171,1161,1170
1998/10/23,1163,1163,1130,1130
1998/10/26,1126,1126,1101,1101
1998/10/27,1086,1094,1039,1039
1998/10/28,1025,1080,1025,1060
1998/10/29,1079,1093,1074,1074
1998/10/30,1058,1098,1058,1088
1998/11/02,1089,1095,1079,1089
1998/11/04,1090,1095,1090,1090
1998/11/05,1100,1111,1089,1089
1998/11/06,1081,1081,1064,1069
1998/11/09,1061,1074,1055,1067
1998/11/10,1070,1079,1070,1070
1998/11/11,1078,1091,1078,1091
1998/11/12,1085,1104,1085,1104
1998/11/13,1091,1091,1029,1029
1998/11/16,954,954,954,954
1998/11/17,953,965,942,942
1998/11/18,942,948,919,919
1998/11/19,937,950,937,950
1998/11/20,933,933,875,875
1998/11/24,886,886,874,875
1998/11/25,882,882,827,827
1998/11/26,820,820,803,803
1998/11/27,800,802,799,799
1998/11/30,801,874,801,874
1998/12/01,897,897,799,799
1998/12/02,798,820,798,805
1998/12/03,800,843,800,843
1998/12/04,832,849,832,843
1998/12/07,831,857,831,850
1998/12/08,850,913,850,913
1998/12/09,923,923,852,852
1998/12/10,853,854,853,854
1998/12/11,870,879,870,875
1998/12/14,904,950,904,950
1998/12/15,947,949,929,929
1998/12/16,927,940,917,940
1998/12/17,919,940,919,940
1998/12/18,975,975,915,915
1998/12/21,935,935,914,914
1998/12/22,924,925,924,924
1998/12/24,926,936,921,921
1998/12/25,920,941,920,941
1998/12/28,936,936,918,918
1999/01/04,929,929,922,922
1999/01/05,923,968,923,968
1999/01/06,988,988,979,988
1999/01/07,1002,1049,1002,1048
1999/01/08,1081,1081,1026,1026
1999/01/11,1101,1101,1075,1077
1999/01/12,1040,1040,1002,1020
1999/01/13,1034,1034,948,948
1999/01/14,948,948,926,930
1999/01/18,900,900,855,855
1999/01/19,780,781,780,781
1999/01/20,790,799,777,777
1999/01/21,754,765,750,750
1999/01/22,750,783,750,783
1999/01/25,783,800,783,790
1999/01/26,759,761,739,739
1999/01/27,739,760,739,747
1999/01/28,744,744,710,710
1999/01/29,680,680,640,640
1999/02/01,623,631,623,631
1999/02/02,642,642,621,621
1999/02/03,612,612,594,594
1999/02/04,599,635,599,635
1999/02/05,634,634,595,595
1999/02/08,600,615,600,615
1999/02/09,614,614,614,614
1999/02/10,614,616,614,616
1999/02/12,614,614,590,590
1999/02/15,581,586,573,586
1999/02/16,635,635,622,635
1999/02/17,635,650,635,650
1999/02/18,650,650,650,650
1999/02/19,649,649,640,640
1999/02/22,650,650,640,640
1999/02/23,633,633,633,633
1999/02/24,630,630,627,630
1999/02/25,632,640,632,640
1999/02/26,640,640,610,610
1999/03/01,610,610,603,603
1999/03/02,603,619,603,619
1999/03/03,619,620,610,610
1999/03/04,610,610,610,610
1999/03/05,610,627,610,627
1999/03/08,631,631,622,626
1999/03/09,626,626,626,626
1999/03/10,627,627,627,627
1999/03/11,627,628,627,628
1999/03/12,628,650,628,649
1999/03/15,647,651,647,651
1999/03/16,659,659,659,659
1999/03/17,630,630,600,600
