1998/10/01,145,145,145,145
1998/10/02,145,145,145,145
1998/10/05,145,145,145,145
1998/10/06,145,145,145,145
1998/10/07,143,143,143,143
1998/10/08,143,143,143,143
1998/10/09,143,143,143,143
1998/10/12,143,143,143,143
1998/10/13,143,143,143,143
1998/10/14,143,143,143,143
1998/10/15,143,143,143,143
1998/10/16,143,143,143,143
1998/10/19,143,143,143,143
1998/10/20,143,143,143,143
1998/10/21,143,143,143,143
1998/10/22,143,143,143,143
1998/10/23,143,143,143,143
1998/10/26,143,143,143,143
1998/10/27,143,143,143,143
1998/10/28,143,143,143,143
1998/10/29,143,143,143,143
1998/10/30,143,143,143,143
1998/11/02,143,143,143,143
1998/11/04,143,143,143,143
1998/11/05,143,143,143,143
1998/11/06,142,142,142,142
1998/11/09,142,142,142,142
1998/11/10,142,142,142,142
1998/11/11,142,142,142,142
1998/11/12,142,142,142,142
1998/11/13,142,142,142,142
1998/11/16,142,142,142,142
1998/11/17,142,142,142,142
1998/11/18,142,142,142,142
1998/11/19,142,142,142,142
1998/11/20,142,142,142,142
1998/11/24,142,142,142,142
1998/11/25,142,142,142,142
1998/11/26,142,142,142,142
1998/11/27,142,142,142,142
1998/11/30,142,142,142,142
1998/12/01,141,141,141,141
1998/12/02,141,141,141,141
1998/12/03,141,141,141,141
1998/12/04,141,141,141,141
1998/12/07,141,141,141,141
1998/12/08,141,141,141,141
1998/12/09,141,141,141,141
1998/12/10,141,141,141,141
1998/12/11,141,141,141,141
1998/12/14,141,141,141,141
1998/12/15,141,141,141,141
1998/12/16,141,141,141,141
1998/12/17,141,141,141,141
1998/12/18,141,141,141,141
1998/12/21,141,141,141,141
1998/12/22,141,141,141,141
1998/12/24,141,141,141,141
1998/12/25,141,141,141,141
1998/12/28,141,141,141,141
1999/01/04,141,141,141,141
1999/01/05,141,141,141,141
1999/01/06,141,141,141,141
1999/01/07,141,141,141,141
1999/01/08,141,141,141,141
1999/01/11,139,139,139,139
1999/01/12,139,139,139,139
1999/01/13,139,139,139,139
1999/01/14,139,139,139,139
1999/01/18,139,139,139,139
1999/01/19,139,139,139,139
1999/01/20,139,139,139,139
1999/01/21,139,139,139,139
1999/01/22,139,139,139,139
1999/01/25,139,139,139,139
1999/01/27,139,139,139,139
1999/01/28,139,139,139,139
1999/01/29,139,139,139,139
1999/02/01,139,139,139,139
1999/02/02,139,139,139,139
1999/02/03,139,139,139,139
1999/02/04,139,139,139,139
1999/02/05,139,139,139,139
1999/02/08,139,139,139,139
1999/02/09,139,139,139,139
1999/02/10,139,139,139,139
1999/02/12,139,139,139,139
1999/02/15,139,139,139,139
1999/02/16,139,139,139,139
1999/02/17,139,139,139,139
1999/02/18,139,139,139,139
1999/02/19,139,139,139,139
1999/02/22,139,139,139,139
1999/02/23,139,139,139,139
1999/02/24,139,139,139,139
1999/02/25,139,139,139,139
1999/02/26,139,139,139,139
1999/03/01,139,139,139,139
1999/03/02,139,139,139,139
1999/03/03,139,139,139,139
1999/03/04,139,139,139,139
1999/03/05,139,139,139,139
1999/03/08,139,139,139,139
1999/03/09,139,139,139,139
1999/03/10,139,139,139,139
1999/03/11,139,139,139,139
1999/03/12,139,139,139,139
1999/03/15,139,139,139,139
1999/03/16,139,139,139,139
1999/03/17,139,139,139,139
1999/03/18,138,138,138,138
1999/03/19,138,138,138,138
1999/03/23,138,138,138,138
1999/03/24,138,138,138,138
1999/03/25,138,138,138,138
1999/03/26,138,138,138,138
