1999/01/27,175.5,175.5,175,175
1999/01/28,175,175.1,175,175.1
1999/01/29,175.3,175.7,175.3,175.5
1999/02/01,175.5,175.5,175.1,175.1
1999/02/02,175,176.7,175,175.6
1999/02/03,175.3,175.3,175,175
1999/02/04,178.1,178.4,177.8,178.4
1999/02/05,178.4,178.4,178.4,178.4
1999/02/08,179.3,179.3,178.7,178.7
1999/02/09,178.4,179,176.9,179
1999/02/10,179,179,178.9,179
1999/02/12,179,180.2,179,180.2
1999/02/15,180.1,182.2,180.1,181.7
1999/02/16,182.5,182.5,181,181.1
1999/02/17,180.7,180.7,180.1,180.3
1999/02/18,180.3,186.5,180.3,183.7
1999/02/19,185,185,182.1,182.1
1999/02/22,184.2,184.2,183.2,183.9
1999/02/23,184.1,184.1,183.1,183.1
1999/02/24,182.8,182.8,182.8,182.8
1999/02/25,182.8,182.8,182.8,182.8
1999/02/26,182.5,182.9,182,182.9
1999/03/01,182,182,180,180
1999/03/02,180,180.3,180,180.3
1999/03/03,180.3,182.1,180.3,182.1
1999/03/04,182.9,183.3,182.9,183.3
1999/03/05,183.3,183.5,183.3,183.5
1999/03/08,183.5,183.5,183.5,183.5
1999/03/09,183.5,183.5,183.5,183.5
1999/03/10,183.5,183.7,183.5,183.7
1999/03/11,184.5,184.5,184.2,184.2
1999/03/12,183.7,183.7,183.7,183.7
1999/03/15,183.7,183.7,183.7,183.7
1999/03/16,183.6,183.6,183.6,183.6
1999/03/17,183.6,183.6,182.5,182.5
1999/03/18,183,183.4,183,183.4
1999/03/19,182.5,182.5,182,182
1999/03/23,183.5,183.5,183.5,183.5
1999/03/24,185.9,187.4,185.9,187.2
1999/03/25,187,187,183.7,183.7
1999/03/26,185.2,187.3,185.2,187.3
1999/03/29,187.3,187.3,183.9,183.9
1999/03/30,183.9,186.8,183.9,186.8
1999/03/31,186.8,186.8,186.4,186.4
1999/04/01,186.1,186.1,186,186
1999/04/02,186,186,184.8,184.8
1999/04/05,184.9,185.8,184.9,185.8
1999/04/06,185.8,186.3,185.8,186.3
1999/04/07,186.3,186.9,186.3,186.3
1999/04/08,186.3,186.3,186.1,186.1
1999/04/09,187.1,188.7,187.1,188.7
1999/04/12,188.2,188.2,185.5,185.5
1999/04/13,185.2,185.2,185.2,185.2
1999/04/14,185.2,185.2,184.1,185.2
1999/04/15,185.9,185.9,185.4,185.7
1999/04/16,185.7,185.7,185,185
1999/04/19,185,185,185,185
1999/04/20,185,185,184.2,184.2
1999/04/21,184.2,184.2,183.6,183.7
1999/04/22,184,184,183.4,183.4
1999/04/23,184,184,184,184
1999/04/26,184.3,185.8,184.3,185.8
1999/04/27,185.8,185.8,185.8,185.8
1999/04/28,185.8,185.9,185.8,185.9
1999/04/30,187.1,188.9,187.1,188.9
1999/05/06,188.7,188.7,187.9,187.9
1999/05/07,187.9,187.9,186.1,186.1
1999/05/10,186.1,186.1,186.1,186.1
1999/05/11,186.1,186.1,186.1,186.1
1999/05/12,186.1,186.1,186.1,186.1
1999/05/13,186.1,186.1,186.1,186.1
1999/05/14,186.1,186.1,186.1,186.1
1999/05/17,186.1,187.1,186.1,187.1
1999/05/18,187.1,188,185.9,188
1999/05/19,187.9,187.9,187.9,187.9
1999/05/20,187.9,187.9,187.9,187.9
1999/05/21,187.9,187.9,187.9,187.9
1999/05/24,187.9,187.9,185.8,185.8
1999/05/25,184.4,184.4,184.2,184.2
1999/05/26,184.2,184.2,184.2,184.2
1999/05/27,184.2,184.2,184.2,184.2
1999/05/28,184.2,184.2,184.2,184.2
1999/05/31,184.2,184.2,184.2,184.2
1999/06/01,184.2,184.2,184.2,184.2
1999/06/02,184.7,185.1,184.7,185.1
1999/06/03,186.7,186.7,185.5,185.5
1999/06/04,185.5,185.5,185.5,185.5
1999/06/07,185.5,187,185.5,185.9
1999/06/08,185.9,185.9,185.9,185.9
1999/06/09,185.9,185.9,185.9,185.9
1999/06/10,186,186,186,186
1999/06/11,186,186,186,186
1999/06/14,186,186,186,186
1999/06/15,186,186,186,186
1999/06/16,186,186.1,186,186.1
1999/06/17,186.1,186.1,186.1,186.1
1999/06/18,185.1,185.1,185,185
1999/06/21,185,185,185,185
1999/06/22,185.1,185.1,184.2,184.2
1999/06/23,184.2,184.2,184.2,184.2
1999/06/24,184.2,184.2,182.4,182.4
1999/06/25,179.2,179.2,179.2,179.2
1999/06/28,179.2,179.2,179.2,179.2
1999/06/29,179.2,179.2,179.2,179.2
1999/06/30,181.1,181.1,181.1,181.1
1999/07/01,181.1,181.1,181.1,181.1
1999/07/02,181.1,181.1,181.1,181.1
1999/07/05,181.1,181.1,181.1,181.1
1999/07/06,181.1,181.1,181.1,181.1
1999/07/07,181.1,181.1,181.1,181.1
1999/07/08,181.1,181.1,181.1,181.1
1999/07/09,181.1,181.1,181.1,181.1
1999/07/12,181.1,181.1,181.1,181.1
1999/07/13,181.1,181.1,181.1,181.1
1999/07/14,181.1,181.1,181.1,181.1
1999/07/15,181.1,181.1,181.1,181.1
1999/07/16,181.1,181.1,181.1,181.1
1999/07/19,181.1,181.8,181.1,181.8
1999/07/21,183.6,183.6,183.6,183.6
1999/07/22,183.6,183.6,183.6,183.6
1999/07/23,183.6,183.6,180.5,180.5
1999/07/26,180.5,180.5,180.5,180.5
1999/07/27,180.5,182.5,180.5,182.5
