2008/03/26,72500,72980,72350,72980
2008/03/27,74580,74580,74450,74580
2008/03/28,75240,75680,75210,75680
2008/03/31,75060,75650,75060,75650
2008/04/01,74550,74550,74050,74050
2008/04/02,75110,75650,75110,75650
2008/04/03,77250,77250,77250,77250
2008/04/04,77280,77510,77280,77500
2008/04/07,78800,79100,78800,79020
2008/04/08,80200,80200,79640,79790
2008/04/09,80790,81290,80790,81290
2008/04/10,82840,82840,81660,82400
2008/04/11,81700,82490,81700,81990
2008/04/14,82210,82210,81140,81340
2008/04/15,82210,82940,82020,82600
2008/04/16,83890,83890,83640,83670
2008/04/17,83990,84620,83990,84490
2008/04/18,84350,84600,83780,83780
2008/04/21,85380,85380,85040,85040
2008/04/22,85340,85340,84600,84600
2008/04/23,85710,86200,85710,86110
2008/04/24,86280,87200,86150,87200
2008/04/25,85940,87140,85940,86920
2008/04/28,88520,88520,88520,88520
2008/04/30,87050,87810,87050,87700
2008/05/01,87040,87180,86200,86200
2008/05/02,84660,84790,84600,84600
2008/05/07,87000,87000,87000,87000
2008/05/08,89400,89400,89400,89400
2008/05/09,91800,91800,91800,91800
2008/05/12,94200,94200,94200,94200
2008/05/13,95000,95940,94350,94920
2008/05/14,96520,96520,96520,96520
2008/05/15,97430,98570,97430,98570
2008/05/16,99010,99330,99010,99290
2008/05/19,100890,100890,100400,100400
2008/05/20,99740,99850,99660,99660
2008/05/21,101260,101260,101260,101260
2008/05/22,103660,103660,103660,103660
2008/05/23,104880,106060,104880,106060
2008/05/26,106630,107220,106630,107220
2008/05/27,108000,109280,107790,109280
2008/05/28,106880,106880,106880,106880
2008/05/29,107200,107200,105180,106580
2008/05/30,104980,104980,104980,104980
2008/06/02,103070,103240,102580,102580
2008/06/03,102060,102600,101880,102600
2008/06/04,101000,101000,101000,101000
2008/06/05,98600,98600,98600,98600
2008/06/06,101000,101000,101000,101000
2008/06/09,103400,103400,103400,103400
2008/06/10,105800,105800,105800,105800
2008/06/11,107060,108200,107060,108200
2008/06/12,110600,110600,110430,110430
2008/06/13,111950,111950,110710,110830
2008/06/16,109880,109880,109230,109230
2008/06/17,108830,109020,108080,108080
2008/06/18,108000,108000,107470,107860
2008/06/19,108810,108810,108280,108460
2008/06/20,106860,106860,106860,106860
2008/06/23,106290,109260,106290,109000
2008/06/24,109580,109640,109130,109130
2008/06/25,109240,110150,109200,110150
2008/06/26,109110,109110,108550,108550
2008/06/27,110950,110950,110950,110950
2008/06/30,113350,113350,113350,113350
2008/07/01,114120,114420,114110,114360
2008/07/02,115160,115960,115160,115960
2008/07/03,118360,118360,118360,118360
2008/07/04,120000,120110,119800,120110
2008/07/07,119670,119960,119300,119300
2008/07/08,117700,118340,117700,117700
2008/07/09,115300,115300,115300,115300
2008/07/10,114340,114340,113260,113260
2008/07/11,115660,115660,115660,115660
2008/07/14,117230,117880,116700,117850
2008/07/15,116840,116840,116000,116290
2008/07/16,113890,113890,113890,113890
2008/07/17,111490,111490,111490,111490
2008/07/18,109090,109090,109090,109090
2008/07/22,107530,107530,107090,107480
2008/07/23,106250,106250,105080,105450
2008/07/24,103050,103760,103050,103760
2008/07/25,104110,104110,103190,103730
2008/07/28,103500,103500,102130,102130
2008/07/29,103310,103700,103200,103200
2008/07/30,101600,101600,101600,101600
2008/07/31,103250,103250,102900,103010
2008/08/01,100610,100610,100610,100610
2008/08/04,100000,100200,99930,99930
2008/08/05,98330,98330,98330,98330
2008/08/06,95930,95930,95930,95930
2008/08/07,94700,94700,94000,94000
2008/08/08,93540,93600,93400,93410
2008/08/11,91810,93070,91810,93070
2008/08/12,92820,92820,91470,91470
2008/08/13,91050,91050,89990,90510
2008/08/14,92510,92510,91920,92030
2008/08/15,90730,90730,90450,90490
2008/08/18,91800,92890,91800,92890
2008/08/19,92190,92190,91030,91500
2008/08/20,93750,93750,93040,93120
2008/08/21,94080,94930,94080,94930
2008/08/22,97330,97330,97330,97330
2008/08/25,95290,95410,94930,95410
2008/08/26,95550,95900,95080,95080
2008/08/27,95080,95470,95000,95000
2008/08/28,95620,96450,95620,96290
2008/08/29,95030,95280,95030,95150
2008/09/01,95410,95410,94420,94640
2008/09/02,90940,91160,90690,90690
2008/09/03,90700,90700,90000,90100
2008/09/04,90300,90300,88900,88900
2008/09/05,86500,86900,86500,86800
2008/09/08,88940,88940,87850,87850
2008/09/09,87100,87100,86070,86070
2008/09/10,83500,84890,83500,84540
2008/09/11,84530,84530,83890,83890
2008/09/12,83890,83890,83450,83450
2008/09/16,78330,78330,77000,77000
2008/09/17,77610,77880,77600,77880
2008/09/18,79300,79300,77690,77810
2008/09/19,78710,79550,78560,79550
2008/09/22,81090,81240,80750,80790
2008/09/24,81600,82570,81600,82570
2008/09/25,82570,83300,82570,83140
