2008/05/13,283.8,286.2,283.3,285.3
2008/05/14,287.9,290.1,287.9,290.1
2008/05/15,288.6,289.5,287.4,288.6
2008/05/16,290.4,291.7,290.4,291.7
2008/05/19,292.1,293.5,291.5,291.5
2008/05/20,290.2,291.8,288.6,291.8
2008/05/21,292.8,292.8,289.5,289.5
2008/05/22,293.1,293.1,291.3,292.9
2008/05/23,292.6,297,291.9,297
2008/05/26,301.3,303,301.3,303
2008/05/27,308.6,312,308.6,311.8
2008/05/28,306.3,310.5,306.3,308.2
2008/05/29,310.3,310.3,308.2,308.2
2008/05/30,302.2,302.2,302.2,302.2
2008/06/02,299,299,295.2,295.7
2008/06/03,296.1,300.3,296.1,299.1
2008/06/04,296.9,298.4,296,296.5
2008/06/05,296.9,302.5,296.8,302.3
2008/06/06,308.3,308.3,308.3,308.3
2008/06/09,317.3,317.3,317.1,317.1
2008/06/10,315.3,315.9,315.1,315.9
2008/06/11,313.5,318.6,313.2,318.6
2008/06/12,322.4,324.6,319.2,321.4
2008/06/13,315.4,316.2,315.4,316.2
2008/06/16,316.2,322.2,316.2,322.2
2008/06/17,324.1,324.1,322.8,322.8
2008/06/18,323,323,320.2,321
2008/06/19,323.3,323.3,321.5,321.5
2008/06/20,316.1,316.1,315.5,315.5
2008/06/23,314,322.5,314,321.4
2008/06/24,320.1,323.2,320,320
2008/06/25,319.3,322,318.3,322
2008/06/26,321,322.8,321,322.4
2008/06/27,327.1,328.4,327.1,327.9
2008/06/30,327.9,327.9,323.8,323.8
2008/07/01,320.8,322.2,320.8,322
2008/07/02,322.6,325.6,322.6,324.9
2008/07/03,325.6,325.6,320.6,321.2
2008/07/04,323.3,323.3,322.2,322.5
2008/07/07,323,323,321.1,322.6
2008/07/08,319.2,320.4,319.2,320.4
2008/07/09,315.7,317.8,315.7,317.8
2008/07/10,317.6,317.6,316.7,316.7
2008/07/11,321,321.9,321,321.6
2008/07/14,324,324,320.5,320.5
2008/07/15,321.6,321.6,317.4,318
2008/07/16,311,311,311,311
2008/07/17,311,312.1,310.8,312.1
2008/07/18,311.4,311.8,310,311.4
2008/07/22,312.3,313.2,311.4,311.4
2008/07/23,309.1,310,308.6,308.6
2008/07/24,306.8,313,306.3,313
2008/07/25,313,314.8,311.4,314.8
2008/07/28,318.4,318.4,315.3,315.3
2008/07/29,315.3,315.3,314.6,315.2
2008/07/30,314.1,314.4,313.5,314.4
2008/07/31,316.3,316.7,315.9,316.3
2008/08/01,315.6,315.6,313.1,313.1
2008/08/04,310.9,310.9,309.3,309.3
2008/08/05,306,306,305.1,305.1
2008/08/06,303.8,304.2,303.4,303.8
2008/08/07,307.7,307.7,305.3,305.5
2008/08/08,304.4,304.6,303.9,304.4
2008/08/11,303.8,303.8,300.2,300.2
2008/08/12,298.6,298.6,295.8,296
2008/08/13,294.1,295.6,294.1,295.6
2008/08/14,297.2,300.1,295.8,295.8
2008/08/15,295.8,295.8,291.2,291.2
2008/08/18,290.4,293.5,290.4,293.5
2008/08/19,292.1,292.1,288.4,289.3
2008/08/20,290.1,290.3,287.9,287.9
2008/08/21,289.5,290.9,288.1,289.6
2008/08/22,292.3,294.9,292.3,294.9
2008/08/25,290.7,297.5,290.7,297.5
2008/08/26,297.7,300.1,297.7,299.8
2008/08/27,301.2,305,301.2,304.6
2008/08/28,305.8,308.9,305.8,308.9
2008/08/29,308.3,310.9,308.1,310.9
2008/09/01,311.5,311.5,307.4,307.4
2008/09/02,304.6,304.6,301.5,301.5
2008/09/03,302.1,302.1,300.1,300.1
2008/09/04,300.5,300.5,298.1,298.1
2008/09/05,295.8,297.2,295.8,296.4
2008/09/08,298.2,301,298.2,299.4
2008/09/09,297.5,297.5,292.6,293.7
2008/09/10,291,292.4,291,292.4
2008/09/11,292.4,293.4,292.4,292.9
2008/09/12,292,293,292,292.6
2008/09/16,285.6,285.6,285.6,285.6
2008/09/17,285.6,285.6,280,280.8
2008/09/18,283.4,283.4,279.6,279.6
2008/09/19,283.1,286.6,283.1,286.6
2008/09/22,290.6,292.6,290,292.6
2008/09/24,292.9,292.9,288.5,288.5
2008/09/25,286.9,286.9,284.2,284.2
2008/09/26,281.2,281.2,277.2,277.2
2008/09/29,266.7,268.4,266.7,268.4
2008/09/30,257.9,257.9,257.9,257.9
2008/10/01,257.9,259.3,257.9,259.3
2008/10/02,259.2,259.6,252.3,252.3
2008/10/03,242.9,245.5,241.8,241.8
2008/10/06,235.9,235.9,231.3,231.3
2008/10/07,220.8,225.2,220.8,220.8
2008/10/08,217,217,210.3,210.3
2008/10/09,206.8,206.8,202.8,202.8
2008/10/10,192.3,192.3,192.3,192.3
2008/10/14,192.5,192.5,190.9,190.9
2008/10/15,181.8,181.8,178.3,178.3
2008/10/16,166.2,166.2,164.8,164.8
2008/10/17,164.8,164.8,162.5,162.5
2008/10/20,167.1,172.1,167.1,172.1
2008/10/21,179.8,183.1,178.2,178.3
2008/10/22,178.3,178.3,171.3,171.3
2008/10/23,168.9,168.9,166.9,166.9
2008/10/24,175.7,175.7,172.8,172.8
2008/10/27,170,171,164.7,164.7
2008/10/28,164.7,165.1,162.2,165.1
2008/10/29,174.1,174.2,167.8,168.5
2008/10/30,173.1,178.6,173.1,178.6
2008/10/31,178.6,178.6,172,172
2008/11/04,181.6,181.6,179.4,180.3
2008/11/05,188.4,188.4,187,187
2008/11/06,183.5,183.5,176.9,176.9
2008/11/07,170,170,167.9,167.9
2008/11/10,170.4,170.4,170.4,170.4
