2008/04/25,10370,10370,10310,10340
2008/04/28,10380,10410,10380,10400
2008/04/30,10440,10460,10400,10460
2008/05/01,10490,10490,10440,10490
2008/05/02,10450,10450,10400,10440
2008/05/07,10500,10500,10430,10430
2008/05/08,10490,10490,10460,10470
2008/05/09,10490,10750,10490,10750
2008/05/12,11060,11060,10880,10880
2008/05/13,11120,11160,11120,11160
2008/05/14,11340,11510,11340,11510
2008/05/15,11860,11860,11860,11860
2008/05/16,11700,11900,11700,11850
2008/05/19,11650,11650,11500,11500
2008/05/20,11230,11230,11150,11150
2008/05/21,10900,11050,10900,11010
2008/05/22,11180,11360,11180,11360
2008/05/23,11210,11300,11110,11300
2008/05/26,11190,11190,10990,11160
2008/05/27,11350,11510,11350,11510
2008/05/28,11200,11450,11200,11350
2008/05/29,11390,11390,11000,11000
2008/05/30,10880,10890,10730,10730
2008/06/02,10790,10790,10630,10630
2008/06/03,10580,10620,10400,10620
2008/06/04,10490,10490,10460,10480
2008/06/05,10580,10650,10580,10590
2008/06/06,10840,10860,10750,10750
2008/06/09,10830,10830,10610,10610
2008/06/10,10430,10430,10300,10300
2008/06/11,10360,10400,10340,10400
2008/06/12,10520,10520,10290,10300
2008/06/13,10400,10490,10380,10400
2008/06/16,10490,10490,10400,10400
2008/06/17,10390,10400,10320,10320
2008/06/18,10360,10400,10320,10400
2008/06/19,10440,10440,10310,10310
2008/06/20,10280,10370,10280,10370
2008/06/23,10230,10230,10070,10160
2008/06/24,10050,10050,9940,9940
2008/06/25,9900,9900,9760,9760
2008/06/26,9790,9790,9490,9490
2008/06/27,9590,9650,9470,9470
2008/06/30,9270,9270,9160,9250
2008/07/01,9190,9500,9190,9500
2008/07/02,9640,9640,9450,9450
2008/07/03,9560,9650,9540,9630
2008/07/04,9660,9660,9660,9660
2008/07/07,9520,9520,9430,9470
2008/07/08,9280,9330,9270,9290
2008/07/09,9310,9330,9290,9290
2008/07/10,9340,9340,9260,9260
2008/07/11,9260,9300,9260,9270
2008/07/14,9200,9200,8920,8920
2008/07/15,8800,8980,8800,8950
2008/07/16,8840,8850,8790,8850
2008/07/17,8960,9110,8960,9110
2008/07/18,9100,9100,9020,9020
2008/07/22,8960,8960,8840,8840
2008/07/23,8870,8890,8840,8840
2008/07/24,8880,9020,8880,9020
2008/07/25,9040,9060,8980,8980
2008/07/28,9060,9140,9020,9070
2008/07/29,9010,9020,8990,8990
2008/07/30,8930,9000,8930,8960
2008/07/31,8920,8920,8880,8880
2008/08/01,8900,8900,8790,8790
2008/08/04,8680,8680,8540,8550
2008/08/05,8400,8420,8390,8400
2008/08/06,8400,8570,8400,8570
2008/08/07,8480,8530,8480,8530
2008/08/08,8500,8560,8500,8560
2008/08/11,8510,8540,8500,8520
2008/08/12,8670,8670,8600,8600
2008/08/13,8600,8620,8570,8580
2008/08/14,8640,8770,8640,8730
2008/08/15,8650,8650,8570,8580
2008/08/18,8550,8670,8550,8670
2008/08/19,8730,8730,8590,8590
2008/08/20,8740,8740,8700,8710
2008/08/21,8710,8710,8650,8650
2008/08/22,8740,8740,8700,8700
2008/08/25,8930,9050,8930,9050
2008/08/26,9350,9350,9060,9090
2008/08/27,9260,9260,9120,9150
2008/08/28,9160,9170,9160,9160
2008/08/29,9150,9150,9120,9120
2008/09/01,9100,9100,9090,9090
2008/09/02,9100,9130,9090,9130
2008/09/03,9160,9230,9160,9230
2008/09/04,9230,9240,9230,9240
2008/09/05,9210,9290,9210,9290
2008/09/08,9480,9480,9300,9300
2008/09/09,9280,9280,8970,8970
2008/09/10,8900,9080,8880,9080
2008/09/11,8930,9090,8930,9070
2008/09/12,9070,9070,9040,9040
2008/09/16,8910,8910,8770,8770
2008/09/17,8820,8910,8820,8830
2008/09/18,8960,8960,8780,8840
2008/09/19,8860,8860,8810,8810
2008/09/22,9160,9160,9160,9160
2008/09/24,9110,9110,9070,9070
2008/09/25,9010,9010,8920,8920
2008/09/26,8960,8960,8800,8850
2008/09/29,8750,8770,8750,8750
2008/09/30,8650,8650,8530,8530
2008/10/01,8680,8680,8500,8500
2008/10/02,8630,8630,8530,8530
2008/10/03,8480,8520,8480,8520
2008/10/06,8580,8580,8410,8410
2008/10/07,8350,8350,8330,8330
2008/10/08,8330,8400,8330,8390
2008/10/09,8430,8460,8430,8460
2008/10/10,8450,8450,8390,8450
2008/10/14,8550,8550,8490,8490
2008/10/15,8430,8430,8340,8340
2008/10/16,8310,8310,8310,8310
2008/10/17,8310,8400,8310,8360
2008/10/20,8390,8410,8390,8410
2008/10/21,8410,8410,8350,8350
2008/10/22,8290,8330,8290,8330
2008/10/23,8240,8240,8020,8020
2008/10/24,8040,8120,8030,8030
2008/10/27,8070,8070,8050,8060
2008/10/28,8150,8180,8150,8180
