2008/04/01,257.1,257.1,257.1,257.1
2008/04/02,257.1,259.2,257.1,259.2
2008/04/03,259.2,264.3,259.2,264.3
2008/04/04,264.3,264.3,264.3,264.3
2008/04/07,264.3,264.3,264.3,264.3
2008/04/08,264.3,267.4,260.8,260.8
2008/04/09,260.8,260.8,260.8,260.8
2008/04/10,260.8,260.8,260.8,260.8
2008/04/11,260.8,260.8,260.8,260.8
2008/04/14,260.8,260.8,260.8,260.8
2008/04/15,260.8,260.8,260.8,260.8
2008/04/16,260.8,260.8,260.8,260.8
2008/04/17,261.4,266,261.4,266
2008/04/18,266,266,266,266
2008/04/21,266,266,266,266
2008/04/22,266,266,266,266
2008/04/23,266,266,266,266
2008/04/24,266,266,266,266
2008/04/25,266,266,266,266
2008/04/28,266,271,266,271
2008/04/30,271,271,271,271
2008/05/01,271,271,271,271
2008/05/02,271,271,271,271
2008/05/07,271,271,271,271
2008/05/08,272.7,272.7,272.7,272.7
2008/05/09,272.7,272.7,272.7,272.7
2008/05/12,272.7,278.8,272.7,278.8
2008/05/13,278.8,278.8,278.8,278.8
2008/05/14,278.8,278.8,278.8,278.8
2008/05/15,278.8,284.9,278.8,284.9
2008/05/16,284.9,291,284.9,291
2008/05/19,291,291,291,291
2008/05/20,291,291,291,291
2008/05/21,291,291,291,291
2008/05/22,291,297.1,291,297.1
2008/05/23,297.1,302.2,297.1,302.2
2008/05/26,302.2,309.2,302.2,309.2
2008/05/27,309.2,317.3,309.2,317.3
2008/05/28,317.3,317.3,317.3,317.3
2008/05/29,317.3,317.3,317.3,317.3
2008/05/30,317.3,317.3,317.3,317.3
2008/06/02,317.3,317.3,317.3,317.3
2008/06/03,317.3,317.3,317.3,317.3
2008/06/04,317.3,317.3,317.3,317.3
2008/06/05,317.3,317.3,317.3,317.3
2008/06/06,317.3,317.3,317.3,317.3
2008/06/09,317.3,317.3,317.3,317.3
2008/06/10,317.3,317.3,317.3,317.3
2008/06/11,317.3,317.3,317.3,317.3
2008/06/12,317.3,317.3,317.3,317.3
2008/06/13,317.3,317.3,317.3,317.3
2008/06/16,317.3,317.3,317.3,317.3
2008/06/17,317.3,317.3,317.3,317.3
2008/06/18,317.3,317.3,317.3,317.3
2008/06/19,317.3,317.3,317.3,317.3
2008/06/20,317.3,317.3,317.3,317.3
2008/06/23,317.3,317.3,317.3,317.3
2008/06/24,317.3,317.3,317.3,317.3
2008/06/25,317.3,317.3,317.3,317.3
2008/06/26,317.3,317.3,317.3,317.3
2008/06/27,317.3,317.3,317.3,317.3
2008/06/30,317.3,317.3,317.3,317.3
2008/07/01,317.3,317.3,317.3,317.3
2008/07/02,318.6,325.1,318.6,325.1
2008/07/03,325.1,325.1,325.1,325.1
2008/07/04,325.1,325.1,325.1,325.1
2008/07/07,325.1,325.1,325.1,325.1
2008/07/08,325.1,325.1,325.1,325.1
2008/07/09,325.1,325.1,325.1,325.1
2008/07/10,325.1,325.1,325.1,325.1
2008/07/11,325.1,325.1,325.1,325.1
2008/07/14,325.1,325.1,325.1,325.1
2008/07/15,325.1,325.1,325.1,325.1
2008/07/16,325.1,325.1,325.1,325.1
2008/07/17,325.1,325.1,325.1,325.1
2008/07/18,325.1,325.1,325.1,325.1
2008/07/22,325.1,325.1,325.1,325.1
2008/07/23,325.1,325.1,325.1,325.1
2008/07/24,325.1,325.1,325.1,325.1
2008/07/25,325.1,325.1,325.1,325.1
2008/07/28,325.1,325.1,325.1,325.1
2008/07/29,325.1,325.1,325.1,325.1
2008/07/30,325.1,325.1,325.1,325.1
2008/07/31,325.1,325.1,325.1,325.1
2008/08/01,325.1,325.1,325.1,325.1
2008/08/04,325.1,325.1,325.1,325.1
2008/08/05,325.1,325.1,325.1,325.1
2008/08/06,325.1,325.1,325.1,325.1
2008/08/07,325.1,325.1,325.1,325.1
2008/08/08,325.1,325.1,325.1,325.1
2008/08/11,325.1,325.1,318,318
2008/08/12,318,318,314.9,314.9
2008/08/13,314.9,314.9,307.7,307.7
2008/08/14,307.7,307.7,307.7,307.7
2008/08/15,307.7,307.7,304.6,304.6
2008/08/18,304.6,304.6,304.6,304.6
2008/08/19,304.6,304.6,304.6,304.6
2008/08/20,304.6,304.6,304.6,304.6
2008/08/21,304.6,304.6,304.6,304.6
2008/08/22,304.6,304.6,304.6,304.6
2008/08/25,304.6,304.6,304.6,304.6
2008/08/26,304.6,304.6,304.6,304.6
2008/08/27,304.6,304.6,304.6,304.6
2008/08/28,304.6,304.6,304.6,304.6
2008/08/29,304.6,304.6,304.6,304.6
2008/09/01,304.6,304.6,304.6,304.6
2008/09/02,304.6,304.6,304.6,304.6
2008/09/03,308.7,308.7,308.7,308.7
2008/09/04,308.7,308.7,308.7,308.7
2008/09/05,308.7,308.7,308.7,308.7
2008/09/08,308.7,311.8,308.7,311.8
2008/09/09,311.8,311.8,311.8,311.8
2008/09/10,311.8,311.8,311.8,311.8
2008/09/11,311.8,311.8,311.8,311.8
2008/09/12,311.8,311.8,311.8,311.8
2008/09/16,311.8,311.8,311.8,311.8
2008/09/17,311.8,311.8,311.8,311.8
2008/09/18,311.8,311.8,311.8,311.8
2008/09/19,311.8,311.8,311.8,311.8
2008/09/22,311.8,311.8,311.8,311.8
2008/09/24,311.8,311.8,303.7,303.7
2008/09/25,296.6,296.6,294.5,294.5
2008/09/26,294.5,294.5,290.4,290.4
2008/09/29,290.4,290.4,290.4,290.4
2008/09/30,282.3,282.3,282.3,282.3
