2007/12/26,78500,79180,78300,79180
2007/12/27,79670,79670,79010,79010
2007/12/28,79280,79690,79280,79690
2008/01/04,79480,79680,79220,79220
2008/01/07,77970,77970,77620,77620
2008/01/08,76490,76930,76490,76870
2008/01/09,76540,77300,76540,77300
2008/01/10,76490,76890,75700,75700
2008/01/11,74630,74630,74100,74100
2008/01/15,74560,74560,73880,73950
2008/01/16,72350,72350,72350,72350
2008/01/17,71850,71850,70920,71400
2008/01/18,69810,70300,69800,70210
2008/01/21,70430,70850,70430,70530
2008/01/22,68930,68930,68930,68930
2008/01/23,69470,69470,68270,68400
2008/01/24,68610,68610,68210,68220
2008/01/25,69820,69820,69820,69820
2008/01/28,70780,70780,69010,69010
2008/01/29,70800,70820,70400,70630
2008/01/30,71490,72060,71490,71810
2008/01/31,70760,70970,70760,70970
2008/02/01,71380,71470,71200,71470
2008/02/04,69870,70540,69870,70100
2008/02/05,70620,70670,70470,70650
2008/02/06,69400,69650,69050,69050
2008/02/07,68370,69210,68370,69100
2008/02/08,70100,70700,70100,70700
2008/02/12,73100,73100,73100,73100
2008/02/13,73200,73300,72840,72960
2008/02/14,74260,74530,74070,74530
2008/02/15,75140,75400,74800,75080
2008/02/18,75100,75100,74730,75050
2008/02/19,75350,75980,75350,75830
2008/02/20,77430,77430,77280,77300
2008/02/21,77620,78360,77620,78360
2008/02/22,76810,77190,76760,76840
2008/02/25,78120,78420,78120,78210
2008/02/26,78370,78370,77190,77310
2008/02/27,78300,78360,78000,78050
2008/02/28,76860,77100,76450,76450
2008/02/29,77120,77200,76960,77020
2008/03/03,75500,75880,75420,75570
2008/03/04,76410,76480,76170,76250
2008/03/05,74660,74660,74650,74650
2008/03/06,76900,76900,76380,76440
2008/03/07,75490,76080,75450,75450
2008/03/10,74700,75090,74700,74840
2008/03/11,75420,75420,74900,75080
2008/03/12,75970,76680,75970,76680
2008/03/13,76790,76790,74480,74480
2008/03/14,74990,75100,74160,74170
2008/03/17,73380,74150,73150,74150
2008/03/18,72550,72550,72550,72550
2008/03/19,74400,74400,73480,73830
2008/03/21,71430,71430,71430,71430
2008/03/24,71210,71300,70700,71200
2008/03/25,71320,71650,71320,71500
2008/03/26,72350,73040,72350,73040
2008/03/27,74640,74640,74500,74570
2008/03/28,74850,74850,74570,74670
2008/03/31,73140,74020,73140,74020
2008/04/01,72830,72830,72420,72810
2008/04/02,73640,74410,73640,74410
2008/04/03,76480,76810,76450,76810
2008/04/04,76650,76730,76540,76540
2008/04/07,77280,77870,77280,77810
2008/04/08,78550,78550,78190,78260
2008/04/09,78200,78390,77460,77460
2008/04/10,77510,77510,77070,77250
2008/04/11,77430,77770,77430,77680
2008/04/14,77590,77590,77160,77170
2008/04/15,78280,78540,77850,78510
2008/04/16,79590,79590,79030,79040
2008/04/17,79630,79880,79520,79870
2008/04/18,80030,80550,80030,80300
2008/04/21,81900,81900,81900,81900
2008/04/22,82600,82850,82600,82850
2008/04/23,84440,84450,84200,84200
2008/04/24,84250,84320,84210,84320
2008/04/25,82900,83250,82720,83250
2008/04/28,84850,84850,84850,84850
2008/04/30,82860,82860,82450,82450
2008/05/01,81660,81910,81390,81910
2008/05/02,80810,80810,80310,80310
2008/05/07,82710,82710,82710,82710
2008/05/08,85110,85110,85110,85110
2008/05/09,86710,86710,85890,85890
2008/05/12,86750,86750,85110,85110
2008/05/13,84400,84810,84060,84060
2008/05/14,85660,85660,85660,85660
2008/05/15,86280,86800,86280,86800
2008/05/16,86830,86830,86400,86580
2008/05/19,87210,88000,87210,88000
2008/05/20,88960,88960,88550,88550
2008/05/21,89720,90000,89720,89800
2008/05/22,91400,91400,91400,91400
2008/05/23,90000,90410,89990,90410
2008/05/26,90400,90650,90400,90650
2008/05/27,90760,90840,90760,90840
2008/05/28,89430,89430,88900,88900
2008/05/29,89990,90000,89520,89610
2008/05/30,88530,88790,88530,88790
2008/06/02,90100,90450,90100,90450
2008/06/03,89910,89910,89500,89550
2008/06/04,88830,88830,87880,87880
2008/06/05,86710,86710,86300,86560
2008/06/06,89610,89610,89200,89230
2008/06/09,92600,92690,92600,92690
2008/06/10,92690,93250,92690,93250
2008/06/11,91870,92490,91870,92490
2008/06/12,92900,93300,92820,92820
2008/06/13,93090,93290,92810,93290
2008/06/16,93430,94330,93430,93720
2008/06/17,93730,94190,93730,94100
2008/06/18,93270,93910,93270,93600
2008/06/19,95050,95050,94780,94780
2008/06/20,92800,93590,92800,93590
2008/06/23,93800,95000,93800,95000
2008/06/24,94800,95370,94800,95370
2008/06/25,94990,95260,94990,95260
