2007/11/12,181.4,181.4,178.9,178.9
2007/11/13,174,174,174,174
2007/11/14,174,174,174,174
2007/11/15,174,174.4,174,174.4
2007/11/16,174.4,174.4,174.4,174.4
2007/11/19,174.4,174.4,174.4,174.4
2007/11/20,174.4,174.4,173.7,173.7
2007/11/21,173.7,173.7,173.7,173.7
2007/11/22,173.7,173.7,173.7,173.7
2007/11/26,173.7,173.7,173.7,173.7
2007/11/27,173.7,173.7,172.1,172.1
2007/11/28,172.1,172.1,171,171
2007/11/29,171,171.6,171,171.6
2007/11/30,171.6,172,171.6,172
2007/12/03,172,173.5,172,173.5
2007/12/04,173.5,175.2,173.5,175.2
2007/12/05,175.2,176.3,175.2,176.3
2007/12/06,176.3,176.3,176.3,176.3
2007/12/07,176.3,179.5,176.3,179.5
2007/12/10,179.5,180.2,179.5,180.2
2007/12/11,180.2,181.2,180.2,181.2
2007/12/12,181.2,181.2,181.2,181.2
2007/12/13,181.2,186,181.2,186
2007/12/14,186,188.8,186,188.8
2007/12/17,188.8,191.9,188.8,191.9
2007/12/18,191.9,191.9,190.9,190.9
2007/12/19,190.9,190.9,190.9,190.9
2007/12/20,190.9,190.9,190.9,190.9
2007/12/21,190.9,190.9,190.9,190.9
2007/12/25,190.9,194.1,190.9,194.1
2007/12/26,194.1,194.1,194.1,194.1
2007/12/27,194.1,194.1,194.1,194.1
2007/12/28,194.1,199,194.1,199
2008/01/04,199,199,199,199
2008/01/07,199,199,198.5,198.5
2008/01/08,193.6,193.6,193.6,193.6
2008/01/09,193.6,193.9,193.6,193.9
2008/01/10,193.9,193.9,193.9,193.9
2008/01/11,193.9,193.9,193.9,193.9
2008/01/15,193.9,195.8,193.9,195.8
2008/01/16,195.8,195.8,195.8,195.8
2008/01/17,195.8,195.8,195.8,195.8
2008/01/18,195.8,195.8,195.8,195.8
2008/01/21,195.8,197.9,195.8,197.9
2008/01/22,197.9,197.9,197.2,197.2
2008/01/23,197.2,197.2,197.2,197.2
2008/01/24,192.3,192.3,192.3,192.3
2008/01/25,192.3,193.4,192.3,193.4
2008/01/28,193.4,193.4,193.4,193.4
2008/01/29,193.4,193.4,193.4,193.4
2008/01/30,193.4,193.4,193.4,193.4
2008/01/31,193.4,193.4,193.4,193.4
2008/02/01,193.4,193.4,193.4,193.4
2008/02/04,193.4,193.4,193.4,193.4
2008/02/05,193.4,193.4,193.4,193.4
2008/02/06,193.4,193.4,193.4,193.4
2008/02/07,193.3,193.3,193.3,193.3
2008/02/08,193.3,193.4,193.3,193.4
2008/02/12,193.4,193.4,193.4,193.4
2008/02/13,193.4,193.4,193.4,193.4
2008/02/14,193.4,193.4,193.4,193.4
2008/02/15,193.4,193.4,193.4,193.4
2008/02/18,193.4,193.4,193.4,193.4
2008/02/19,193.4,193.4,193.4,193.4
2008/02/20,193.4,193.4,193.4,193.4
2008/02/21,193.4,193.4,193.4,193.4
2008/02/22,193.4,193.4,193.4,193.4
2008/02/25,193.7,193.7,193.7,193.7
2008/02/26,193.6,193.6,193.6,193.6
2008/02/27,193.9,193.9,193.9,193.9
2008/02/28,193.9,193.9,193.9,193.9
2008/02/29,193.9,193.9,193.9,193.9
2008/03/03,193.9,193.9,193.9,193.9
2008/03/04,193.9,193.9,193.9,193.9
2008/03/05,193.9,193.9,193.9,193.9
2008/03/06,193.9,193.9,193.9,193.9
2008/03/07,193.9,193.9,193.9,193.9
2008/03/10,193.9,193.9,193.9,193.9
2008/03/11,193.9,193.9,193.9,193.9
2008/03/12,193.9,193.9,193.9,193.9
2008/03/13,193.9,193.9,193.9,193.9
2008/03/14,193.9,193.9,193.9,193.9
2008/03/17,193.9,193.9,193.9,193.9
2008/03/18,193.9,193.9,193.9,193.9
2008/03/19,193.9,193.9,193.9,193.9
2008/03/21,193.9,193.9,193.9,193.9
2008/03/24,193.9,193.9,193.9,193.9
2008/03/25,193.9,193.9,193.9,193.9
2008/03/26,193.3,193.3,189,189
2008/03/27,189,189,184.1,184.1
2008/03/28,184.1,184.1,184.1,184.1
2008/03/31,184.1,184.1,184.1,184.1
2008/04/01,184.1,185,184.1,185
2008/04/02,186.1,187,186.1,187
2008/04/03,189.2,191.9,189.2,191.9
2008/04/04,192.7,192.8,192.7,192.8
2008/04/07,193.7,194.4,193.7,194.4
2008/04/08,194.4,196.3,194.4,196.3
2008/04/09,197.6,199.1,197.6,199.1
2008/04/10,201.1,201.1,201.1,201.1
2008/04/11,201.1,201.1,201.1,201.1
2008/04/14,201.1,201.1,201.1,201.1
2008/04/15,201.1,203.1,201.1,203.1
2008/04/16,203.1,207.1,203.1,207.1
2008/04/17,207.1,207.1,207.1,207.1
2008/04/18,207.1,210.1,207.1,210.1
2008/04/21,210.1,210.1,210.1,210.1
2008/04/22,210.1,210.1,210.1,210.1
2008/04/23,210.1,211.6,210.1,211.6
2008/04/24,211.6,213.6,211.6,213.6
2008/04/25,213.6,213.6,213.6,213.6
2008/04/28,213.6,215.6,213.6,215.6
2008/04/30,215.6,215.6,215.6,215.6
2008/05/01,215.6,217.6,215.6,217.6
2008/05/02,217.6,217.6,217.6,217.6
2008/05/07,217.6,219.6,217.6,219.6
2008/05/08,219.6,221.6,219.6,221.6
2008/05/09,221.6,224.6,221.6,224.6
2008/05/12,224.6,224.6,224.6,224.6
2008/05/13,224.6,224.6,224.6,224.6
2008/05/14,224.6,224.6,224.6,224.6
2008/05/15,224.6,224.6,224.6,224.6
2008/05/16,224.6,224.6,224.6,224.6
2008/05/19,224.6,224.6,224.6,224.6
2008/05/20,224.6,224.6,224.6,224.6
2008/05/21,224.6,224.6,224.6,224.6
2008/05/22,224.6,224.6,224.6,224.6
2008/05/23,224.6,224.6,224.6,224.6
2008/05/26,224.6,224.6,224.6,224.6
2008/05/27,224.6,224.6,224.6,224.6
2008/05/28,224.6,224.6,224.6,224.6
2008/05/29,224.6,224.6,224.6,224.6
2008/05/30,224.6,224.6,224.6,224.6
2008/06/02,224.6,224.6,224.6,224.6
2008/06/03,224.6,224.6,224.6,224.6
2008/06/04,224.6,224.6,224.6,224.6
2008/06/05,224.6,224.6,224.6,224.6
2008/06/06,224.6,224.6,224.6,224.6
2008/06/09,224.6,224.6,224.6,224.6
2008/06/10,224.6,224.6,224.6,224.6
2008/06/11,224.6,224.6,224.6,224.6
2008/06/12,224.6,224.6,224.6,224.6
2008/06/13,224.6,224.6,224.6,224.6
2008/06/16,224.6,224.6,224.6,224.6
2008/06/17,224.6,224.6,224.6,224.6
2008/06/18,224.6,224.6,224.6,224.6
2008/06/19,224.6,224.6,224.6,224.6
2008/06/20,224.6,224.6,224.6,224.6
2008/06/23,224.6,224.6,224.6,224.6
2008/06/24,224.6,224.6,224.6,224.6
2008/06/25,224.6,224.6,224.6,224.6
2008/06/26,224.6,224.6,224.6,224.6
2008/06/27,224.6,224.6,224.6,224.6
2008/06/30,224.6,224.6,224.6,224.6
2008/07/01,224.6,224.6,224.6,224.6
2008/07/02,224.6,224.6,224.6,224.6
2008/07/03,224.6,224.6,224.6,224.6
2008/07/04,224.6,229.6,224.6,229.6
2008/07/07,229.6,229.6,229.6,229.6
2008/07/08,229.6,229.6,229.6,229.6
2008/07/09,229.6,234.5,229.6,234.5
2008/07/10,234.5,234.5,234.5,234.5
2008/07/11,234.5,239.1,234.5,239.1
2008/07/14,239.1,239.1,239.1,239.1
2008/07/15,239.1,239.1,239.1,239.1
2008/07/16,239.1,239.1,239.1,239.1
2008/07/17,239.1,239.1,239.1,239.1
2008/07/18,239.1,239.1,239.1,239.1
2008/07/22,239.1,239.1,239.1,239.1
2008/07/23,239.1,239.1,239.1,239.1
2008/07/24,239.1,239.1,239.1,239.1
2008/07/25,239.1,239.1,239.1,239.1
2008/07/28,239.1,239.1,239.1,239.1
2008/07/29,239.1,239.1,239.1,239.1
2008/07/30,239.1,239.1,239.1,239.1
2008/07/31,239.1,239.1,239.1,239.1
2008/08/01,239.1,239.1,239.1,239.1
2008/08/04,239.1,239.1,239.1,239.1
2008/08/05,239.1,239.1,239.1,239.1
2008/08/06,239.1,239.1,239.1,239.1
2008/08/07,239.1,239.1,239.1,239.1
2008/08/08,239.1,239.1,239.1,239.1
2008/08/11,239.1,239.1,239.1,239.1
2008/08/12,239.1,239.1,239.1,239.1
2008/08/13,239.1,239.1,239.1,239.1
2008/08/14,239.1,239.1,239.1,239.1
2008/08/15,239.1,239.1,239.1,239.1
2008/08/18,239.1,239.1,239.1,239.1
2008/08/19,239.1,239.1,239.1,239.1
2008/08/20,239.1,239.1,239.1,239.1
2008/08/21,239.1,239.1,239.1,239.1
2008/08/22,239.1,239.1,239.1,239.1
2008/08/25,239.1,239.1,239.1,239.1
2008/08/26,239.1,239.1,239.1,239.1
2008/08/27,239.1,239.1,239.1,239.1
2008/08/28,239.1,239.1,239.1,239.1
2008/08/29,239.1,239.1,239.1,239.1
2008/09/01,239.1,239.1,239.1,239.1
2008/09/02,239.1,239.1,239.1,239.1
2008/09/03,239.1,239.1,239.1,239.1
2008/09/04,239.1,239.1,239.1,239.1
2008/09/05,239.1,239.1,234.1,234.1
2008/09/08,234.1,234.1,234.1,234.1
2008/09/09,229.2,229.2,229.2,229.2
2008/09/10,229.2,229.2,229.2,229.2
2008/09/11,229.2,229.2,229.2,229.2
2008/09/12,229.2,229.2,229.2,229.2
2008/09/16,229.2,229.2,229.2,229.2
2008/09/17,229.2,229.2,229.2,229.2
2008/09/18,229.2,229.2,229.2,229.2
2008/09/19,229.2,229.2,229.2,229.2
2008/09/22,229.2,229.2,229.2,229.2
2008/09/24,229.2,229.2,229.2,229.2
2008/09/25,229.2,229.2,229.2,229.2
2008/09/26,229.2,229.2,229.2,229.2
2008/09/29,229.2,229.2,229.2,229.2
2008/09/30,229.2,229.2,229.2,229.2
2008/10/01,229.2,229.2,229.2,229.2
2008/10/02,229.2,229.2,229.2,229.2
2008/10/03,229.2,229.2,224.2,224.2
2008/10/06,224.2,224.2,216.7,216.7
2008/10/07,216.7,216.7,216.7,216.7
2008/10/08,216.7,216.7,216.7,216.7
2008/10/09,216.7,216.7,216.7,216.7
2008/10/10,216.7,216.7,211.7,211.7
2008/10/14,211.7,211.7,211.7,211.7
2008/10/15,211.7,211.7,206.7,206.7
2008/10/16,206.7,206.7,199.2,199.2
2008/10/17,199.2,199.2,199.2,199.2
2008/10/20,199.2,199.2,199.2,199.2
2008/10/21,199.2,199.2,199.2,199.2
2008/10/22,199.2,199.2,194.2,194.2
2008/10/23,194.2,194.2,194.2,194.2
2008/10/24,194.2,194.2,155,155
2008/10/27,155,155,150,150
2008/10/28,150,150,150,150
2008/10/29,150,150,150,150
2008/10/30,150,150,150,150
2008/10/31,150,150,150,150
2008/11/04,150,150,150,150
2008/11/05,150,150,150,150
2008/11/06,150,150,150,150
2008/11/07,150,150,132.3,132.3
2008/11/10,132.3,132.3,132.3,132.3
