2007/07/27,65200,65950,65100,65100
2007/07/30,65270,65270,64430,64430
2007/07/31,64670,64670,63610,63610
2007/08/01,64210,64210,63610,63610
2007/08/02,63710,64220,63710,63900
2007/08/03,63900,63980,63330,63330
2007/08/06,61990,62480,61900,62340
2007/08/07,61320,61410,60740,60740
2007/08/08,60830,60830,60540,60710
2007/08/09,60820,60830,60100,60100
2007/08/10,58990,59790,58990,59790
2007/08/13,60060,60060,59650,59760
2007/08/14,59470,59470,58770,58770
2007/08/15,59280,59550,59110,59110
2007/08/16,59290,59290,58280,58280
2007/08/17,56980,56980,56680,56680
2007/08/20,56640,56850,56220,56220
2007/08/21,56130,56420,55670,55670
2007/08/22,55200,55200,54830,54830
2007/08/23,55650,55790,55110,55400
2007/08/24,55820,55820,55360,55460
2007/08/27,55770,56520,55520,56520
2007/08/28,56790,57860,56790,57860
2007/08/29,56510,56510,56260,56270
2007/08/30,57590,57590,56760,56760
2007/08/31,56840,57010,56830,56830
2007/09/03,56800,58230,56800,58230
2007/09/04,58380,58380,57900,58010
2007/09/05,58970,58970,58440,58470
2007/09/06,58210,59110,58210,59110
2007/09/07,59380,59490,58910,58910
2007/09/10,58410,58410,57880,58090
2007/09/11,59020,59020,58660,58830
2007/09/12,58990,59680,58990,59680
2007/09/13,60780,60880,60560,60880
2007/09/14,60890,60890,60480,60480
2007/09/18,61410,61410,61050,61200
2007/09/19,61830,62600,61830,62600
2007/09/20,62500,62690,62390,62590
2007/09/21,62720,63120,62410,62560
2007/09/25,61940,62350,61690,62350
2007/09/26,61700,62210,61580,62000
2007/09/27,62220,62700,62220,62700
2007/09/28,64100,64100,63550,63680
2007/10/01,62980,62980,62470,62470
2007/10/02,61950,61950,61070,61070
2007/10/03,61180,61740,61140,61740
2007/10/04,61620,62250,61620,61810
2007/10/05,62940,62990,62700,62740
2007/10/09,61790,61790,61340,61340
2007/10/10,61900,63010,61900,63010
2007/10/11,63610,63800,63500,63550
2007/10/12,64020,64020,63290,63490
2007/10/15,63770,63850,62910,62910
2007/10/16,64050,64310,63970,64310
2007/10/17,64100,64170,62600,62600
2007/10/18,62800,63500,62800,63500
2007/10/19,64030,64030,63550,63550
2007/10/22,62150,62500,62150,62500
2007/10/23,62210,63010,62210,62820
2007/10/24,62380,62750,62370,62750
2007/10/25,63580,64150,63580,64150
2007/10/26,66160,66250,66160,66250
2007/10/29,67130,67640,67130,67640
2007/10/30,68330,68330,67600,68170
2007/10/31,66770,67110,66770,67110
2007/11/01,68710,68710,68710,68710
2007/11/02,68790,69260,68430,68430
2007/11/05,69190,69520,69190,69290
2007/11/06,68860,70300,68860,70300
2007/11/07,71700,71900,71530,71900
2007/11/08,70410,71940,70410,71940
2007/11/09,72350,72500,71780,71960
2007/11/12,70850,70850,70360,70360
2007/11/13,67960,69600,67960,69600
2007/11/14,68540,68540,68000,68000
2007/11/15,68800,68800,67560,67560
2007/11/16,67220,67220,66160,66570
2007/11/19,68060,68170,68060,68170
2007/11/20,68150,68910,67590,68910
2007/11/21,70510,70510,70510,70510
2007/11/22,69520,70830,69520,70830
2007/11/26,70810,71120,70100,70100
2007/11/27,68810,69470,68500,69470
2007/11/28,68270,68270,67870,67870
2007/11/29,66720,68000,66720,68000
2007/11/30,66910,67620,66910,67510
2007/12/03,67300,68090,67300,68090
2007/12/04,67880,68310,67880,68310
2007/12/05,67900,68360,67900,68310
2007/12/06,67800,67800,66710,66950
2007/12/07,68610,68880,68510,68510
2007/12/10,67550,67900,67550,67900
2007/12/11,67970,67970,67400,67840
2007/12/12,67910,67910,67590,67690
2007/12/13,69290,69290,69290,69290
2007/12/14,69920,70520,69920,70520
2007/12/17,70450,70540,70170,70390
2007/12/18,70190,70190,69650,69650
2007/12/19,69250,69260,68860,69090
2007/12/20,69460,69460,68430,68600
2007/12/21,68650,68650,68100,68300
2007/12/25,69900,69900,69900,69900
2007/12/26,70950,71260,70530,71260
2007/12/27,71210,71980,71210,71830
2007/12/28,71840,72020,71840,72020
2008/01/04,72030,72030,71990,71990
2008/01/07,71090,71090,69640,69650
2008/01/08,68760,69400,68760,69400
2008/01/09,69340,69600,69340,69510
2008/01/10,69200,69310,68990,69080
2008/01/11,68870,68870,68210,68210
2008/01/15,68150,68510,68150,68510
2008/01/16,67670,67810,67550,67550
2008/01/17,67530,67850,67530,67850
2008/01/18,66830,66850,66830,66850
2008/01/21,66900,66900,66290,66520
2008/01/22,65090,65110,64990,64990
2008/01/23,65940,66000,65470,65520
2008/01/24,65340,65360,64800,64990
2008/01/25,64990,64990,64980,64990
