2007/01/11,2158,2158,2143,2143
2007/01/12,2143,2143,2114,2114
2007/01/15,2136,2144,2136,2144
2007/01/16,2144,2144,2124,2139
2007/01/17,2141,2156,2141,2150
2007/01/18,2150,2161,2150,2161
2007/01/19,2160,2160,2127,2127
2007/01/22,2128,2128,2119,2119
2007/01/23,2111,2111,2092,2101
2007/01/24,2071,2071,2034,2045
2007/01/25,2089,2089,2057,2068
2007/01/26,2068,2068,2056,2056
2007/01/29,2078,2078,2065,2065
2007/01/30,2065,2069,2061,2069
2007/01/31,2069,2079,2066,2076
2007/02/01,2100,2100,2093,2097
2007/02/02,2104,2110,2101,2101
2007/02/05,2098,2101,2081,2081
2007/02/06,2064,2064,2043,2048
2007/02/07,2048,2048,2017,2017
2007/02/08,2019,2027,2015,2015
2007/02/09,2015,2020,2006,2020
2007/02/13,2014,2014,1982,1982
2007/02/14,1973,1994,1973,1994
2007/02/15,1997,1997,1988,1988
2007/02/16,1990,2003,1990,2002
2007/02/19,1981,1985,1977,1985
2007/02/20,1985,1986,1981,1986
2007/02/21,1986,1987,1980,1980
2007/02/22,2001,2023,2001,2020
2007/02/23,2050,2089,2050,2077
2007/02/26,2077,2100,2077,2094
2007/02/27,2076,2076,2051,2055
2007/02/28,1986,2009,1976,2009
2007/03/01,2018,2018,2005,2005
2007/03/02,1970,1970,1956,1958
2007/03/05,1909,1909,1879,1879
2007/03/06,1848,1883,1847,1880
2007/03/07,1881,1882,1865,1865
2007/03/08,1864,1885,1864,1884
2007/03/09,1884,1884,1882,1882
2007/03/12,1882,1901,1882,1901
2007/03/13,1901,1903,1887,1887
2007/03/14,1890,1890,1826,1826
2007/03/15,1826,1829,1825,1829
2007/03/16,1838,1838,1821,1821
2007/03/19,1812,1818,1812,1818
2007/03/20,1818,1842,1818,1829
2007/03/22,1869,1869,1860,1860
2007/03/23,1860,1860,1859,1860
2007/03/26,1894,1895,1893,1893
2007/03/27,1905,1905,1894,1903
2007/03/28,1888,1888,1862,1872
2007/03/29,1872,1880,1861,1861
2007/03/30,1830,1883,1830,1883
2007/04/02,1846,1846,1804,1828
2007/04/03,1828,1838,1828,1838
2007/04/04,1838,1850,1838,1850
2007/04/05,1850,1854,1850,1854
2007/04/06,1854,1857,1846,1857
2007/04/09,1865,1865,1865,1865
2007/04/10,1865,1865,1854,1854
2007/04/11,1855,1855,1835,1838
2007/04/12,1850,1850,1848,1848
2007/04/13,1868,1885,1868,1885
2007/04/16,1885,1896,1885,1896
2007/04/17,1896,1896,1855,1859
2007/04/18,1859,1859,1832,1832
2007/04/19,1832,1836,1832,1836
2007/04/20,1836,1836,1836,1836
2007/04/23,1836,1836,1826,1826
2007/04/24,1826,1826,1808,1808
2007/04/25,1767,1780,1744,1768
2007/04/26,1768,1769,1764,1769
2007/04/27,1763,1774,1763,1774
2007/05/01,1774,1795,1774,1777
2007/05/02,1777,1777,1770,1773
2007/05/07,1773,1831,1773,1784
2007/05/08,1784,1784,1769,1769
2007/05/09,1773,1788,1773,1788
2007/05/10,1788,1838,1788,1837
2007/05/11,1837,1837,1837,1837
2007/05/14,1837,1837,1837,1837
2007/05/15,1837,1856,1837,1856
2007/05/16,1856,1881,1856,1879
2007/05/17,1884,1950,1884,1945
2007/05/18,1965,2026,1955,1962
2007/05/21,1962,1962,1926,1931
2007/05/22,1931,1935,1931,1935
2007/05/23,1935,1935,1935,1935
2007/05/24,1935,1966,1935,1965
2007/05/25,1965,1965,1955,1955
2007/05/28,1955,1966,1925,1925
2007/05/29,1934,1943,1934,1937
2007/05/30,1912,1912,1894,1894
2007/05/31,1900,1934,1900,1934
2007/06/01,1934,1934,1934,1934
2007/06/04,2014,2014,2014,2014
2007/06/05,2019,2019,2019,2019
2007/06/06,2019,2039,2019,2038
2007/06/07,2038,2050,2037,2040
2007/06/08,2040,2040,2028,2028
2007/06/11,2028,2028,2007,2007
2007/06/12,2007,2007,1997,1997
2007/06/13,1997,1997,1978,1979
2007/06/14,1979,1979,1963,1968
2007/06/15,1968,1983,1968,1983
2007/06/18,1983,1999,1983,1999
2007/06/19,1999,2007,1999,2007
2007/06/20,2007,2007,1997,1999
2007/06/21,1999,2022,1999,2021
2007/06/22,2021,2021,2014,2014
2007/06/25,2008,2017,2006,2006
2007/06/26,2006,2006,1927,1927
2007/06/27,1932,1932,1914,1914
2007/06/28,1909,1909,1904,1904
2007/06/29,1904,1919,1900,1919
2007/07/02,1919,1919,1916,1916
2007/07/03,1916,1916,1911,1912
2007/07/04,1906,1906,1860,1860
2007/07/05,1860,1863,1859,1862
2007/07/06,1861,1865,1858,1858
2007/07/09,1867,1869,1867,1868
2007/07/10,1868,1868,1864,1864
2007/07/11,1865,1871,1865,1871
2007/07/12,1871,1872,1871,1872
2007/07/13,1872,1877,1864,1877
2007/07/17,1877,1877,1877,1877
2007/07/18,1877,1877,1877,1877
2007/07/19,1902,1902,1902,1902
2007/07/20,1902,1911,1902,1911
2007/07/23,1911,1911,1911,1911
2007/07/24,1911,1911,1911,1911
2007/07/25,1911,1911,1911,1911
2007/07/26,1911,1911,1911,1911
2007/07/27,1911,1911,1859,1859
2007/07/30,1859,1859,1859,1859
2007/07/31,1859,1859,1858,1858
2007/08/01,1857,1857,1857,1857
2007/08/02,1856,1857,1856,1857
2007/08/03,1857,1868,1857,1868
2007/08/06,1868,1871,1868,1871
2007/08/07,1871,1909,1871,1909
2007/08/08,1909,1911,1909,1911
2007/08/09,1911,1919,1911,1919
2007/08/10,1918,1918,1915,1915
2007/08/13,1914,1915,1914,1914
2007/08/14,1914,1914,1913,1913
2007/08/15,1912,1912,1912,1912
2007/08/16,1912,1912,1892,1892
2007/08/17,1812,1812,1812,1812
2007/08/20,1745,1745,1745,1745
2007/08/21,1683,1734,1683,1734
2007/08/22,1734,1737,1733,1737
2007/08/23,1737,1737,1737,1737
2007/08/24,1737,1744,1737,1744
2007/08/27,1744,1744,1744,1744
2007/08/28,1744,1744,1738,1740
2007/08/29,1739,1739,1733,1733
2007/08/30,1733,1733,1733,1733
2007/08/31,1733,1733,1729,1730
2007/09/03,1730,1730,1729,1729
2007/09/04,1729,1755,1729,1755
2007/09/05,1755,1762,1755,1759
2007/09/06,1759,1759,1733,1733
2007/09/07,1733,1733,1731,1731
2007/09/10,1731,1731,1729,1729
2007/09/11,1729,1729,1676,1690
2007/09/12,1700,1731,1700,1731
2007/09/13,1731,1732,1731,1732
2007/09/14,1732,1732,1732,1732
2007/09/18,1732,1812,1732,1812
2007/09/19,1812,1855,1812,1849
2007/09/20,1821,1841,1821,1841
2007/09/21,1841,1841,1841,1841
2007/09/25,1841,1841,1841,1841
2007/09/26,1841,1841,1841,1841
2007/09/27,1841,1841,1841,1841
2007/09/28,1835,1835,1835,1835
2007/10/01,1835,1835,1832,1832
2007/10/02,1832,1880,1832,1880
2007/10/03,1880,1880,1878,1878
2007/10/04,1878,1878,1878,1878
2007/10/05,1878,1878,1878,1878
2007/10/09,1878,1902,1878,1902
2007/10/10,1901,1909,1896,1909
2007/10/11,1909,1915,1907,1915
2007/10/12,1985,1985,1985,1985
2007/10/15,1985,1997,1985,1997
2007/10/16,1997,1997,1997,1997
2007/10/17,1997,1997,1997,1997
2007/10/18,1997,1997,1997,1997
2007/10/19,1997,1997,1989,1989
2007/10/22,1989,1989,1949,1949
2007/10/23,1949,1949,1929,1929
2007/10/24,1929,1929,1927,1927
2007/10/25,1927,1927,1890,1890
2007/10/26,1890,1890,1890,1890
2007/10/29,1890,1890,1890,1890
2007/10/30,1890,1890,1890,1890
2007/10/31,1890,1890,1890,1890
2007/11/01,1890,1890,1887,1887
2007/11/02,1886,1886,1886,1886
2007/11/05,1886,1886,1809,1809
2007/11/06,1809,1809,1809,1809
2007/11/07,1809,1809,1809,1809
2007/11/08,1809,1809,1808,1808
2007/11/09,1808,1808,1808,1808
2007/11/12,1808,1808,1808,1808
2007/11/13,1808,1808,1808,1808
2007/11/14,1808,1808,1808,1808
2007/11/15,1808,1808,1808,1808
2007/11/16,1808,1808,1808,1808
2007/11/19,1808,1808,1808,1808
2007/11/20,1808,1808,1808,1808
2007/11/21,1808,1808,1808,1808
2007/11/22,1808,1808,1808,1808
2007/11/26,1808,1808,1808,1808
2007/11/27,1808,1808,1808,1808
2007/11/28,1808,1808,1728,1728
2007/11/29,1728,1728,1728,1728
2007/11/30,1728,1728,1728,1728
2007/12/03,1728,1728,1728,1728
2007/12/04,1728,1728,1728,1728
2007/12/05,1728,1728,1727,1727
2007/12/06,1727,1727,1727,1727
2007/12/07,1727,1727,1726,1726
2007/12/10,1726,1726,1722,1722
2007/12/11,1722,1757,1722,1757
2007/12/12,1757,1757,1757,1757
2007/12/13,1757,1760,1757,1760
2007/12/14,1760,1786,1760,1786
2007/12/17,1786,1797,1786,1797
2007/12/18,1797,1797,1794,1794
2007/12/19,1794,1794,1794,1794
2007/12/20,1794,1831,1794,1831
2007/12/21,1831,1831,1831,1831
2007/12/25,1831,1888,1831,1888
2007/12/26,1888,1956,1888,1956
2007/12/27,1956,2006,1898,1898
2007/12/28,1898,1898,1839,1839
2008/01/04,1839,1839,1839,1839
2008/01/07,1839,1839,1837,1837
2008/01/08,1837,1837,1837,1837
2008/01/09,1837,1837,1834,1834
2008/01/10,1783,1783,1783,1783
