2008/01/28,294.2,294.2,284.7,287.4
2008/01/29,291.7,292.6,289.7,291.2
2008/01/30,291.2,293.3,290.2,290.8
2008/01/31,290.5,293.7,289.5,293
2008/02/01,294.2,301.8,294.2,301.8
2008/02/04,303.7,304.1,300.2,300.9
2008/02/05,300,301.5,293,295.1
2008/02/06,289.9,292,283.9,285.3
2008/02/07,287.2,290,282.2,289.2
2008/02/08,290.6,298.8,290.4,297.6
2008/02/12,309.8,310.8,302.2,303.7
2008/02/13,303,305.8,300.4,303.7
2008/02/14,309,310,306.3,308
2008/02/15,309.2,309.5,302.3,305.3
2008/02/18,306.1,309.2,303.1,308.3
2008/02/19,309.1,315,308.9,315
2008/02/20,321,321.7,306.8,307
2008/02/21,313.4,321.3,311.7,320
2008/02/22,316.5,321.3,313.4,316
2008/02/25,319,320.4,317.3,319.8
2008/02/26,320.3,321,309,309
2008/02/27,314.2,315.8,303.5,308.4
2008/02/28,303.2,306.1,299,301.1
2008/02/29,301.5,303.6,297.7,302.7
2008/03/03,296.3,305,296.3,304.7
2008/03/04,310.3,311,304,304.5
2008/03/05,300.4,304,299.6,303.6
2008/03/06,307,308.4,301.7,301.7
2008/03/07,298,300.9,292.6,293.7
2008/03/10,288.2,293.9,288,293.9
2008/03/11,292,295.6,291.2,293.5
2008/03/12,297.9,298,291.9,294.4
2008/03/13,291.8,293.9,282.1,284.4
2008/03/14,288.9,290.8,283.8,290.8
2008/03/17,283,289.3,283,286.4
2008/03/18,279.2,282.1,276.5,281
2008/03/19,285,285.9,278.7,279.3
2008/03/21,263.5,272,263.5,272
2008/03/24,271.5,273.7,269.5,272.5
2008/03/25,274.2,278.8,272.6,277.9
2008/03/26,280,281.9,277.9,279.5
2008/03/27,282.3,283.4,280.4,281.7
2008/03/28,281.3,282,277.2,277.8
2008/03/31,273.3,285.8,273.3,285.5
2008/04/01,283.5,284.3,277.4,278.8
2008/04/02,281.5,283.6,279.5,282.2
2008/04/03,284.3,289.6,284.3,287.2
2008/04/04,286.7,287.5,285.3,287.5
2008/04/07,286.6,290.5,286.6,288.1
2008/04/08,290.7,291.5,282.5,283.5
2008/04/09,285.6,286,281.5,281.8
2008/04/10,287.4,287.4,280,280
2008/04/11,280.3,282.1,280.1,281.5
2008/04/14,277.5,281.1,277.4,280.8
2008/04/15,282.5,282.8,281.6,282.1
2008/04/16,284.2,289.8,283.8,289.7
2008/04/17,290.7,295.4,290.7,292.3
2008/04/18,292.4,294.5,290.8,292
2008/04/21,292.6,295,291.6,294
2008/04/22,294.1,294.9,284.4,286.9
2008/04/23,289.4,289.7,287,289.3
2008/04/24,289.4,292.9,285.7,292.5
2008/04/25,290.1,297.3,290.1,296
2008/04/28,299.9,302.5,298.7,302.2
2008/04/30,298,300.9,298,299.8
2008/05/01,298.9,301.3,298.9,299.2
2008/05/02,298.5,302,297.9,300.7
2008/05/07,310,310,307,308.7
2008/05/08,308.5,308.5,306.3,307
2008/05/09,308,310.2,308,309.7
2008/05/12,311.9,311.9,308.1,309.5
2008/05/13,309.6,316.8,309.4,314.6
2008/05/14,315.5,319.1,315.2,316.4
2008/05/15,313.6,317.8,313.1,317
2008/05/16,318.9,320.8,317.5,317.6
2008/05/19,320.5,321.5,314.1,314.1
2008/05/20,314.6,317.5,313,316.4
2008/05/21,318,319.7,314.1,315.9
2008/05/22,319.3,319.5,317.7,318.4
2008/05/23,316.6,327.3,315.8,327.2
2008/05/26,327.1,337.1,326.2,337.1
2008/05/27,339.5,340.2,334.2,334.2
2008/05/28,330.3,334.5,329.4,332.1
2008/05/29,333.6,334.7,327.7,327.7
2008/05/30,321,323,312.8,313.5
2008/06/02,316,317.7,312,312
2008/06/03,312,318,312,318
2008/06/04,316.1,317.4,314.1,316.7
2008/06/05,316.1,323.2,314.7,323.2
2008/06/06,327.6,332.8,327.6,330.6
2008/06/09,342,343.6,336.9,336.9
2008/06/10,333.2,336.3,333.2,334
2008/06/11,331.5,341.3,331.4,340.9
2008/06/12,345,350,332,332
2008/06/13,332.5,337.8,332.5,336.5
2008/06/16,338.2,344.8,338.2,344.8
2008/06/17,349.1,349.1,343.2,347.7
2008/06/18,346.8,346.8,342.8,345.9
2008/06/19,346.9,348.2,339.6,340.1
2008/06/20,337,337,334,336.6
2008/06/23,336,344.8,336,344.3
2008/06/24,344.3,347.7,341.8,343.5
2008/06/25,343,344.8,340,343.5
2008/06/26,340,344.7,340,342.3
2008/06/27,347.4,350.5,347.4,350
2008/06/30,350,350,340.4,340.4
2008/07/01,340,343.2,339.7,341.7
2008/07/02,341.7,347.5,341.7,346.9
2008/07/03,347.9,347.9,339.1,341.8
2008/07/04,342.5,343.3,340.9,343.3
2008/07/07,339.5,342.6,339.5,342.5
2008/07/08,338,340.6,336.4,337.6
2008/07/09,333.3,335.5,331,335.5
2008/07/10,334.5,335.2,334.2,335.2
2008/07/11,340.6,344.8,340.3,344.8
2008/07/14,350,350,340.5,340.8
2008/07/15,340.2,340.8,337.1,338.3
2008/07/16,332,332,329,330.5
2008/07/17,330.5,334,330.5,334
2008/07/18,332,332.9,330.7,332.1
2008/07/22,333,333,331.4,332.8
2008/07/23,328.2,332,328.2,330.8
2008/07/24,330.1,334.5,330,334.5
2008/07/25,337.2,337.2,337.2,337.2
