2008/02/01,270,275.2,270,275.2
2008/02/04,275.2,275.2,275.2,275.2
2008/02/05,275.2,275.2,275.2,275.2
2008/02/06,268.2,268.2,268.2,268.2
2008/02/07,268.2,268.2,261.2,261.3
2008/02/08,265.4,265.4,265.4,265.4
2008/02/12,265.4,272.4,265.4,272.4
2008/02/13,272.4,272.4,272.4,272.4
2008/02/14,272.7,276.7,272.7,276.7
2008/02/15,270.6,274.6,270.6,274.6
2008/02/18,274.6,274.6,274.6,274.6
2008/02/19,274.6,281.6,274.6,281.6
2008/02/20,285.6,285.6,285.6,285.6
2008/02/21,285.6,285.6,285.6,285.6
2008/02/22,285.6,285.6,285.6,285.6
2008/02/25,285.6,285.6,285.6,285.6
2008/02/26,285.6,285.6,285.6,285.6
2008/02/27,286.7,286.7,286.7,286.7
2008/02/28,286.7,286.7,284.7,284.7
2008/02/29,284.7,284.7,280.7,280.7
2008/03/03,280.7,280.7,277.7,277.7
2008/03/04,277.7,279.7,277.7,279.7
2008/03/05,279.7,279.7,277.7,277.7
2008/03/06,277.7,277.7,277.7,277.7
2008/03/07,277.7,277.7,277.7,277.7
2008/03/10,277.7,277.7,271.3,271.3
2008/03/11,271.3,271.3,271.3,271.3
2008/03/12,271.3,271.3,271.3,271.3
2008/03/13,271.3,271.3,265,265
2008/03/14,265,265,265,265
2008/03/17,265,265,265,265
2008/03/18,265,265,258.9,258.9
2008/03/19,258.9,262.2,258.9,262.2
2008/03/21,262.2,262.2,255.2,255.2
2008/03/24,255.2,255.2,255.2,255.2
2008/03/25,255.2,255.2,255.2,255.2
2008/03/26,255.2,255.2,255.2,255.2
2008/03/27,255.2,255.2,255.2,255.2
2008/03/28,255.2,255.2,255.2,255.2
2008/03/31,255.2,255.2,255.2,255.2
2008/04/01,255.2,255.2,255.2,255.2
2008/04/02,255.2,257.3,255.2,257.3
2008/04/03,257.3,262.4,257.3,262.4
2008/04/04,262.4,262.4,262.4,262.4
2008/04/07,262.4,262.4,262.4,262.4
2008/04/08,262.4,266.5,262.4,266.5
2008/04/09,266.5,266.5,266.5,266.5
2008/04/10,266.5,266.5,266.5,266.5
2008/04/11,266.5,266.5,266.5,266.5
2008/04/14,266.5,266.5,266.5,266.5
2008/04/15,266.5,266.5,266.5,266.5
2008/04/16,266.5,266.5,266.5,266.5
2008/04/17,266.5,271.1,266.5,271.1
2008/04/18,271.1,271.1,271.1,271.1
2008/04/21,271.1,271.1,271.1,271.1
2008/04/22,271.1,271.1,271.1,271.1
2008/04/23,271.1,271.1,271.1,271.1
2008/04/24,271.1,271.1,271.1,271.1
2008/04/25,271.1,271.1,271.1,271.1
2008/04/28,271.1,276.1,271.1,276.1
2008/04/30,276.1,276.1,276.1,276.1
2008/05/01,276.1,276.1,276.1,276.1
2008/05/02,276.1,276.1,276.1,276.1
2008/05/07,276.1,276.1,276.1,276.1
2008/05/08,276.1,276.1,276.1,276.1
2008/05/09,276.1,276.1,276.1,276.1
2008/05/12,276.1,282.2,276.1,282.2
2008/05/13,282.2,282.2,282.2,282.2
2008/05/14,282.2,282.2,282.2,282.2
2008/05/15,282.2,288.3,282.2,288.3
2008/05/16,288.3,294.4,288.3,294.4
2008/05/19,294.4,294.4,294.4,294.4
2008/05/20,294.4,294.4,294.4,294.4
2008/05/21,294.4,294.4,294.4,294.4
2008/05/22,294.4,300.5,294.4,300.5
2008/05/23,300.5,305.6,300.5,305.6
2008/05/26,305.6,312.6,305.6,312.6
2008/05/27,312.6,320.7,312.6,320.7
2008/05/28,320.7,320.7,320.7,320.7
2008/05/29,320.7,320.7,320.7,320.7
2008/05/30,320.7,320.7,320.7,320.7
2008/06/02,320.7,320.7,320.7,320.7
2008/06/03,320.7,320.7,320.7,320.7
2008/06/04,320.7,320.7,320.7,320.7
2008/06/05,320.7,320.7,320.7,320.7
2008/06/06,320.7,320.7,320.7,320.7
2008/06/09,320.7,320.7,320.7,320.7
2008/06/10,320.7,320.7,320.7,320.7
2008/06/11,320.7,320.7,320.7,320.7
2008/06/12,320.7,320.7,320.7,320.7
2008/06/13,320.7,320.7,320.7,320.7
2008/06/16,320.7,320.7,320.7,320.7
2008/06/17,320.7,320.7,320.7,320.7
2008/06/18,320.7,320.7,320.7,320.7
2008/06/19,320.7,320.7,320.7,320.7
2008/06/20,320.7,320.7,320.7,320.7
2008/06/23,320.7,320.7,320.7,320.7
2008/06/24,320.7,320.7,320.7,320.7
2008/06/25,320.7,320.7,320.7,320.7
2008/06/26,320.7,320.7,320.7,320.7
2008/06/27,320.7,320.7,320.7,320.7
2008/06/30,320.7,320.7,320.7,320.7
2008/07/01,320.7,320.7,320.7,320.7
2008/07/02,321.1,325.1,321.1,325.1
2008/07/03,325.1,325.1,325.1,325.1
2008/07/04,325.1,325.1,325.1,325.1
2008/07/07,325.1,325.1,325.1,325.1
2008/07/08,325.1,325.1,325.1,325.1
2008/07/09,325.1,325.1,325.1,325.1
2008/07/10,325.1,325.1,325.1,325.1
2008/07/11,325.1,325.1,325.1,325.1
2008/07/14,325.1,325.1,325.1,325.1
2008/07/15,325.1,325.1,325.1,325.1
2008/07/16,325.1,325.1,325.1,325.1
2008/07/17,325.1,325.1,325.1,325.1
2008/07/18,325.1,325.1,325.1,325.1
2008/07/22,325.1,325.1,325.1,325.1
2008/07/23,325.1,325.1,325.1,325.1
2008/07/24,325.1,325.1,325.1,325.1
2008/07/25,325.1,325.1,325.1,325.1
2008/07/28,325.1,325.1,325.1,325.1
2008/07/29,325.1,325.1,325.1,325.1
2008/07/30,325.1,325.1,325.1,325.1
2008/07/31,325.1,325.1,325.1,325.1
