2008/06/02,232.1,232.9,232.1,232.9
2008/06/03,232.9,234.9,232.9,234.9
2008/06/04,234.9,235.1,234.9,235.1
2008/06/05,235.1,235.1,235.1,235.1
2008/06/06,235,235,235,235
2008/06/09,235.1,235.6,235.1,235.6
2008/06/10,235.8,238.6,235.8,238.2
2008/06/11,238.2,238.3,238.2,238.3
2008/06/12,238.3,238.3,235.5,236.1
2008/06/13,236.1,236.1,236.1,236.1
2008/06/16,236.7,237.1,236.7,237.1
2008/06/17,238.6,240.1,238.6,240.1
2008/06/18,243.1,243.1,243.1,243.1
2008/06/19,247.1,247.1,247.1,247.1
2008/06/20,247.1,251.1,247.1,251.1
2008/06/23,251.9,252.5,251.9,252.5
2008/06/24,252.9,253.8,252.9,253.8
2008/06/25,256.8,256.8,256.8,256.8
2008/06/26,259.8,259.8,259.8,259.8
2008/06/27,262.8,262.8,262.8,262.8
2008/06/30,265.8,265.8,265.8,265.8
2008/07/01,268.8,268.8,268.8,268.8
2008/07/02,271.8,271.8,271.8,271.8
2008/07/03,275.8,275.8,275.8,275.8
2008/07/04,279.8,279.8,279.7,279.7
2008/07/07,275.7,275.7,275.7,275.7
2008/07/08,279.7,279.7,278.9,279
2008/07/09,275.9,275.9,275.4,275.4
2008/07/10,274.3,275.1,274.3,274.9
2008/07/11,274.9,275,274.8,274.8
2008/07/14,271.8,271.8,271.8,271.8
2008/07/15,271.8,271.8,271.7,271.8
2008/07/16,271.8,274.8,271.8,274.8
2008/07/17,274.8,277.8,274.8,277.8
2008/07/18,277.6,278.2,277.6,278.1
2008/07/22,281.1,281.1,281,281
2008/07/23,281.4,281.4,281.4,281.4
2008/07/24,282.3,282.3,278.4,278.4
2008/07/25,277.4,277.4,275.5,275.5
2008/07/28,274.9,274.9,274.9,274.9
2008/07/29,277.9,277.9,277.9,277.9
2008/07/30,280.9,280.9,280.9,280.9
2008/07/31,279.3,279.3,279.3,279.3
2008/08/01,278.8,278.8,278.4,278.4
2008/08/04,278.2,278.2,277.9,277.9
2008/08/05,277.6,277.6,277.3,277.3
2008/08/06,276.1,276.1,273.8,273.8
2008/08/07,272.7,272.7,272.3,272.3
2008/08/08,272.3,272.3,270.6,270.6
2008/08/11,269.8,269.8,269.2,269.2
2008/08/12,268.8,268.8,266,266
2008/08/13,266,266,265,265
2008/08/14,264,264,263,263
2008/08/15,264.1,264.2,264.1,264.2
2008/08/18,264.3,264.3,264.2,264.3
2008/08/19,264,265.2,264,265.2
2008/08/20,265.1,268.7,264.9,268.7
2008/08/21,267.7,267.7,266.5,266.5
2008/08/22,265.1,265.1,264.9,264.9
2008/08/25,262.9,262.9,261.7,261.7
2008/08/26,258.2,258.6,258.2,258.6
2008/08/27,258.8,259.6,258.8,259.6
2008/08/28,259.6,259.9,259.6,259.9
2008/08/29,260,260,260,260
2008/09/01,260.1,260.7,260.1,260.7
2008/09/02,260.9,264.2,260.9,264.2
2008/09/03,265.3,265.6,265.3,265.4
2008/09/04,268.9,268.9,268.9,268.9
2008/09/05,269.1,269.3,269.1,269.3
2008/09/08,269.3,269.3,269.3,269.3
2008/09/09,269.3,269.3,269.3,269.3
2008/09/10,269.4,269.4,269.4,269.4
2008/09/11,269,269.2,268.8,269.2
2008/09/12,269.2,269.2,268.8,268.8
2008/09/16,268.2,268.2,267.9,267.9
2008/09/17,264.4,264.4,264.4,264.4
2008/09/18,263.9,263.9,262.3,262.3
2008/09/19,261.2,261.2,260.3,260.3
2008/09/22,260.1,260.1,259.7,259.7
2008/09/24,263.2,263.2,263.2,263.2
2008/09/25,263.3,263.3,262.4,262.4
2008/09/26,261.4,261.4,260.4,260.4
2008/09/29,256.9,256.9,256.9,256.9
2008/09/30,253.4,253.4,253.4,253.4
2008/10/01,248.9,248.9,248.9,248.9
2008/10/02,244.4,244.4,244.4,244.4
2008/10/03,240.9,240.9,239.9,239.9
2008/10/06,235.4,235.4,235.4,235.4
2008/10/07,230.9,230.9,230.9,230.9
2008/10/08,230.8,231.1,230.8,231.1
2008/10/09,231.2,231.2,231.1,231.2
2008/10/10,231.2,231.2,231,231
2008/10/14,231.1,231.4,231.1,231.4
2008/10/15,231.5,231.9,231.5,231.9
2008/10/16,232,232.1,232,232.1
2008/10/17,232.1,232.1,232.1,232.1
2008/10/20,232.2,232.2,232.2,232.2
2008/10/21,232.2,232.3,232.2,232.3
2008/10/22,232.3,232.3,232.3,232.3
2008/10/23,232.3,232.3,232.2,232.2
2008/10/24,232.2,232.2,232.2,232.2
2008/10/27,232.2,232.2,232.2,232.2
2008/10/28,232.2,232.2,232.2,232.2
2008/10/29,232.1,232.1,231.9,231.9
2008/10/30,228.4,229.1,228.4,229.1
2008/10/31,229.1,229.1,228,228
2008/11/04,219.7,219.7,211.2,212.1
2008/11/05,213.3,214.7,213.3,214.7
2008/11/06,214.8,215.6,214.8,215.6
2008/11/07,215.8,215.9,214.9,214.9
2008/11/10,214.9,215.3,214.6,214.6
2008/11/11,214.6,214.6,214.2,214.2
2008/11/12,214.2,214.2,214.2,214.2
2008/11/13,212.9,212.9,212.8,212.8
2008/11/14,203.9,205.2,203.9,205.2
2008/11/17,206.1,207.9,206.1,207.9
2008/11/18,207.9,207.9,207.9,207.9
2008/11/19,207.9,207.9,207.9,207.9
2008/11/20,207.9,207.9,207.9,207.9
2008/11/21,207.9,207.9,207.9,207.9
2008/11/25,209,209,209,209
2008/11/26,209,209,209,209
2008/11/27,209,209.2,209,209.2
2008/11/28,209.6,209.6,208.8,208.8
