2007/01/18,19720,19980,19710,19980
2007/01/19,19660,19690,19660,19690
2007/01/22,19820,19820,19650,19650
2007/01/23,19400,19720,19400,19620
2007/01/24,19350,19450,19270,19270
2007/01/25,19440,19560,19290,19290
2007/01/26,19300,19900,19300,19900
2007/01/29,19810,19810,19690,19750
2007/01/30,19760,19950,19760,19950
2007/01/31,20110,20120,20070,20120
2007/02/01,20410,20450,20400,20420
2007/02/02,20130,20130,19640,19640
2007/02/05,19510,19650,19200,19650
2007/02/06,19650,19710,19550,19710
2007/02/07,19540,19540,19320,19320
2007/02/08,19540,19690,19530,19690
2007/02/09,19610,19720,19580,19720
2007/02/13,19280,19380,19280,19370
2007/02/14,18920,19200,18920,19090
2007/02/15,18920,19170,18920,19170
2007/02/16,19100,19440,19100,19440
2007/02/19,19000,19210,19000,19120
2007/02/20,18940,18940,18660,18750
2007/02/21,18650,18820,18650,18710
2007/02/22,19000,19210,19000,19210
2007/02/23,19540,19760,19540,19760
2007/02/26,19500,19900,19500,19900
2007/02/27,19800,19800,19250,19250
2007/02/28,18450,18840,18450,18450
2007/03/01,18800,18800,18510,18650
2007/03/02,18180,18420,18100,18420
2007/03/05,17630,17700,17620,17700
2007/03/06,17510,17770,17510,17770
2007/03/07,18200,18200,17840,17840
2007/03/08,17720,18190,17720,18190
2007/03/09,18060,18300,18060,18300
2007/03/12,18660,18660,18570,18600
2007/03/13,18420,18630,18420,18600
2007/03/14,18080,18100,17990,17990
2007/03/15,18250,18360,18150,18240
2007/03/16,18140,18340,18140,18210
2007/03/19,18220,18770,18220,18770
2007/03/20,18770,18770,18620,18620
2007/03/22,18970,19000,18840,18840
2007/03/23,18850,18860,18530,18810
2007/03/26,19110,19110,18820,19000
2007/03/27,19090,19260,19090,19230
2007/03/28,19170,19260,19100,19100
2007/03/29,19300,19450,19290,19450
2007/03/30,19520,19570,19400,19570
2007/04/02,19540,19540,19230,19320
2007/04/03,19220,19350,19200,19350
2007/04/04,19450,19600,19450,19550
2007/04/05,19460,19490,19460,19480
2007/04/06,19490,19640,19490,19560
2007/04/09,19650,19800,19600,19750
2007/04/10,19660,19710,19610,19710
2007/04/11,19750,19830,19750,19830
2007/04/12,19920,19920,19760,19760
2007/04/13,20050,20050,19960,19960
2007/04/16,19860,20050,19860,20050
2007/04/17,19760,20040,19760,20040
2007/04/18,19900,20160,19900,19970
2007/04/19,20100,20190,20100,20170
2007/04/20,20180,20180,20020,20020
2007/04/23,20130,20220,20130,20220
2007/04/24,19980,20250,19980,20190
2007/04/25,19880,20000,19510,20000
2007/04/26,20150,20350,20150,20350
2007/04/27,20280,20420,20280,20400
2007/05/01,20720,21190,20720,21190
2007/05/02,20830,21260,20830,20900
2007/05/07,20930,20930,20520,20520
2007/05/08,20490,21140,20490,21140
2007/05/09,21250,21530,21250,21520
2007/05/10,21930,22050,21840,21840
2007/05/11,21850,21890,21640,21850
2007/05/14,21970,22080,21800,21800
2007/05/15,22010,22240,22010,22240
2007/05/16,22140,22250,22050,22240
2007/05/17,22700,22750,22580,22750
2007/05/18,23050,23050,22670,22710
2007/05/21,22340,22810,22340,22750
2007/05/22,22920,22930,22790,22790
2007/05/23,22770,22770,22420,22490
2007/05/24,22280,22430,22220,22220
2007/05/25,22400,22400,22170,22300
2007/05/28,22100,22230,22100,22150
2007/05/29,21800,22170,21800,22020
2007/05/30,22220,22220,22000,22150
2007/05/31,22150,22320,22150,22190
2007/06/01,21900,22130,21900,22000
2007/06/04,22800,22800,22790,22790
2007/06/05,22880,22960,22770,22960
2007/06/06,23000,23210,23000,23210
2007/06/07,23560,23600,23460,23460
2007/06/08,23540,24090,23540,24090
2007/06/11,24590,24590,24280,24480
2007/06/12,24670,24960,24670,24960
2007/06/13,24660,24660,24260,24270
2007/06/14,24520,24820,24520,24820
2007/06/15,24660,24660,24210,24470
2007/06/18,24580,24820,24580,24810
2007/06/19,24690,24790,24690,24770
2007/06/20,24510,24650,24490,24550
2007/06/21,25000,25180,24820,25150
2007/06/22,25140,25190,25140,25180
2007/06/25,24870,24930,24800,24800
2007/06/26,24260,24490,24000,24000
2007/06/27,24200,24200,23870,23980
2007/06/28,23740,24060,23740,24060
2007/06/29,24020,24270,23940,23940
2007/07/02,23740,24190,23740,24190
2007/07/03,24440,24760,24420,24760
2007/07/04,24360,24520,24250,24520
2007/07/05,24780,24850,24780,24850
2007/07/06,24920,25350,24820,25350
2007/07/09,25210,25300,25180,25300
2007/07/10,24960,24960,24730,24820
2007/07/11,24800,24890,24640,24640
2007/07/12,24500,24880,24500,24880
2007/07/13,24380,24380,24080,24080
2007/07/17,23160,23510,23160,23340
2007/07/18,23330,23490,23180,23490
2007/07/19,24040,24040,23880,23880
2007/07/20,24180,24180,23900,23950
2007/07/23,23690,23920,23610,23920
2007/07/24,23240,23320,23120,23120
2007/07/25,23120,23470,22960,23220
2007/07/26,23110,23320,23060,23320
2007/07/27,22650,22780,22520,22520
2007/07/30,22340,22550,22240,22310
2007/07/31,23000,23000,22800,22930
2007/08/01,23120,23370,22990,22990
2007/08/02,22990,22990,22800,22880
2007/08/03,23200,23240,23070,23090
2007/08/06,22830,22830,22550,22550
2007/08/07,22550,22790,22550,22790
2007/08/08,22750,22750,22590,22660
2007/08/09,22820,22890,22800,22800
2007/08/10,22630,22800,22420,22420
2007/08/13,22370,22550,22370,22520
2007/08/14,22520,22520,22430,22430
2007/08/15,21970,22130,21880,21880
2007/08/16,21510,21510,21120,21120
2007/08/17,20320,20320,20320,20320
2007/08/20,20200,20770,20200,20770
2007/08/21,20990,21200,20990,21190
2007/08/22,20900,20900,20740,20750
2007/08/23,20790,21000,20740,20840
2007/08/24,20890,20960,20890,20900
2007/08/27,20820,21090,20820,21090
2007/08/28,21010,21010,20860,20860
2007/08/29,20810,20810,20360,20360
2007/08/30,20680,20680,20400,20400
2007/08/31,20190,20780,20190,20780
2007/09/03,21060,21080,21050,21080
2007/09/04,21420,21420,21220,21240
2007/09/05,21150,21150,20540,20540
2007/09/06,20620,20710,20590,20590
2007/09/07,20940,21000,20870,20870
2007/09/10,20990,20990,20900,20900
2007/09/11,21420,21490,21360,21490
2007/09/12,21460,21460,21040,21200
2007/09/13,21490,21490,21390,21390
2007/09/14,21970,21980,21190,21190
2007/09/18,21990,21990,21990,21990
2007/09/19,22460,22500,22140,22370
2007/09/20,22440,22440,22160,22310
2007/09/21,21850,22280,21850,22130
2007/09/25,21520,21810,21520,21810
2007/09/26,21860,21980,21860,21980
2007/09/27,21500,21570,21500,21520
2007/09/28,21490,21490,21250,21250
2007/10/01,21180,21370,21130,21370
2007/10/02,21590,21590,21300,21300
2007/10/03,21310,21310,20500,20500
2007/10/04,20320,20320,20010,20030
2007/10/05,19920,20090,19920,20040
2007/10/09,20490,20490,20050,20050
2007/10/10,19930,20360,19930,20360
2007/10/11,20550,20550,20240,20240
2007/10/12,20330,20330,20290,20290
2007/10/15,20440,20550,20430,20510
2007/10/16,19890,19890,19720,19820
2007/10/17,19740,19800,19740,19800
2007/10/18,19980,20100,19970,19990
2007/10/19,19560,19730,19560,19600
2007/10/22,19470,19470,19430,19430
2007/10/23,19390,19700,19390,19700
2007/10/24,20170,20170,19900,20070
2007/10/25,19800,19850,19780,19850
2007/10/26,19750,20230,19750,20230
2007/10/29,20230,20450,20230,20450
2007/10/30,20450,20900,20450,20900
2007/10/31,20730,20960,20730,20960
2007/11/01,21000,21400,21000,21400
2007/11/02,21510,22140,21510,21790
2007/11/05,21720,21720,21650,21650
2007/11/06,21720,22400,21720,22400
2007/11/07,22810,22900,22750,22750
2007/11/08,22120,22300,21960,21960
2007/11/09,21650,21650,21410,21410
2007/11/12,20660,20820,20610,20820
2007/11/13,20420,20850,20420,20820
2007/11/14,21120,21150,21120,21150
2007/11/15,21150,21820,21150,21690
2007/11/16,21310,21450,21310,21450
2007/11/19,22000,22000,21760,21840
2007/11/20,21840,21840,21110,21330
2007/11/21,21500,21610,21500,21610
2007/11/22,21720,21720,21000,21110
2007/11/26,20710,20800,20710,20800
2007/11/27,20000,20800,20000,20800
2007/11/28,20800,20800,20740,20740
2007/11/29,20990,21160,20990,21160
2007/11/30,21160,21860,21160,21470
2007/12/03,21470,21470,21460,21460
2007/12/04,21430,21430,21290,21290
2007/12/05,20970,21000,20970,21000
2007/12/06,21000,21000,21000,21000
2007/12/07,20990,20990,20790,20790
2007/12/10,20780,20780,20780,20780
2007/12/11,20850,21580,20850,21580
2007/12/12,21580,21580,21580,21580
2007/12/13,21580,21710,21580,21710
2007/12/14,21750,21750,21750,21750
2007/12/17,21750,21750,21660,21660
2007/12/18,21660,21660,21660,21660
2007/12/19,21660,22180,21630,22180
2007/12/20,22180,22180,21990,21990
2007/12/21,21990,21990,21980,21990
2007/12/25,22210,22430,22210,22430
2007/12/26,23160,23160,22410,22750
2007/12/27,22900,22900,22440,22440
2007/12/28,22440,22440,22200,22200
2008/01/04,22230,22230,22170,22170
2008/01/07,22390,22390,22240,22240
2008/01/08,22170,22170,22000,22000
2008/01/09,22300,22570,22000,22570
2008/01/10,22710,22710,22710,22710
2008/01/11,22400,22400,22290,22300
2008/01/15,22300,22300,22000,22000
2008/01/16,22640,22640,22000,22000
2008/01/17,21200,21200,21200,21200
