2008/03/11,1750,1750,1750,1750
2008/03/12,1750,1750,1750,1750
2008/03/13,1751,1849,1751,1849
2008/03/14,1838,1838,1838,1838
2008/03/17,1827,1827,1827,1827
2008/03/18,1776,1927,1776,1899
2008/03/19,1899,1899,1813,1813
2008/03/21,1886,1886,1886,1886
2008/03/24,1875,1875,1875,1875
2008/03/25,1875,1875,1875,1875
2008/03/26,1873,1873,1863,1863
2008/03/27,1863,1863,1812,1812
2008/03/28,1806,1806,1806,1806
2008/03/31,1800,1800,1800,1800
2008/04/01,1800,1800,1800,1800
2008/04/02,1800,1800,1799,1799
2008/04/03,1799,1799,1799,1799
2008/04/04,1799,1799,1799,1799
2008/04/07,1764,1764,1764,1764
2008/04/08,1665,1842,1665,1842
2008/04/09,1842,1842,1842,1842
2008/04/10,1828,1842,1828,1842
2008/04/11,1842,1842,1842,1842
2008/04/14,1842,1842,1842,1842
2008/04/15,1842,1842,1842,1842
2008/04/16,1842,1842,1743,1743
2008/04/17,1644,1644,1644,1644
2008/04/18,1545,1545,1545,1545
2008/04/21,1545,1545,1545,1545
2008/04/22,1542,1542,1536,1536
2008/04/23,1533,1533,1526,1526
2008/04/24,1523,1523,1523,1523
2008/04/25,1523,1574,1523,1574
2008/04/28,1574,1674,1574,1674
2008/04/30,1674,1824,1674,1824
2008/05/01,1824,1824,1823,1824
2008/05/02,1824,1865,1824,1865
2008/05/07,1828,1829,1828,1829
2008/05/08,1828,1845,1828,1845
2008/05/09,1866,1887,1866,1887
2008/05/12,1887,1887,1887,1887
2008/05/13,1887,1887,1887,1887
2008/05/14,1887,1887,1887,1887
2008/05/15,1887,1966,1887,1966
2008/05/16,1966,1966,1966,1966
2008/05/19,2045,2045,2045,2045
2008/05/20,2044,2044,2042,2042
2008/05/21,1962,1962,1962,1962
2008/05/22,1962,1962,1962,1962
2008/05/23,1962,1962,1962,1962
2008/05/26,1962,1962,1903,1903
2008/05/27,1903,1903,1903,1903
2008/05/28,1903,1903,1903,1903
2008/05/29,1901,1901,1901,1901
2008/05/30,1887,1887,1887,1887
2008/06/02,1877,1877,1877,1877
2008/06/03,1867,1867,1867,1867
2008/06/04,1847,1847,1847,1847
2008/06/05,1847,1847,1768,1768
2008/06/06,1768,1768,1669,1669
2008/06/09,1570,1570,1570,1570
2008/06/10,1471,1471,1471,1471
2008/06/11,1323,1323,1323,1323
2008/06/12,1323,1323,1323,1323
2008/06/13,1323,1323,1323,1323
2008/06/16,1423,1423,1423,1423
2008/06/17,1423,1423,1423,1423
2008/06/18,1425,1425,1425,1425
2008/06/19,1456,1456,1456,1456
2008/06/20,1456,1456,1456,1456
2008/06/23,1456,1456,1456,1456
2008/06/24,1456,1456,1456,1456
2008/06/25,1456,1456,1455,1455
2008/06/26,1455,1455,1455,1455
2008/06/27,1455,1455,1404,1404
2008/06/30,1353,1353,1353,1353
2008/07/01,1353,1353,1327,1327
2008/07/02,1327,1328,1327,1328
2008/07/03,1329,1329,1329,1329
2008/07/04,1332,1458,1332,1458
2008/07/07,1458,1458,1458,1458
2008/07/08,1458,1458,1458,1458
2008/07/09,1457,1457,1457,1457
2008/07/10,1378,1378,1378,1378
2008/07/11,1298,1299,1298,1299
2008/07/14,1378,1378,1378,1378
2008/07/15,1378,1378,1378,1378
2008/07/16,1378,1378,1378,1378
2008/07/17,1458,1458,1458,1458
2008/07/18,1458,1458,1458,1458
2008/07/22,1458,1458,1458,1458
2008/07/23,1458,1458,1458,1458
2008/07/24,1458,1458,1458,1458
2008/07/25,1458,1458,1458,1458
2008/07/28,1458,1458,1458,1458
2008/07/29,1458,1458,1458,1458
2008/07/30,1458,1458,1458,1458
2008/07/31,1458,1458,1458,1458
2008/08/01,1458,1458,1458,1458
2008/08/04,1458,1458,1458,1458
2008/08/05,1458,1458,1458,1458
2008/08/06,1458,1458,1458,1458
2008/08/07,1458,1458,1458,1458
2008/08/08,1458,1458,1458,1458
2008/08/11,1458,1458,1458,1458
2008/08/12,1458,1458,1458,1458
2008/08/13,1458,1458,1458,1458
2008/08/14,1458,1458,1458,1458
2008/08/15,1458,1458,1458,1458
2008/08/18,1458,1458,1458,1458
2008/08/19,1458,1458,1449,1449
2008/08/20,1449,1449,1449,1449
2008/08/21,1449,1449,1449,1449
2008/08/22,1449,1449,1449,1449
2008/08/25,1449,1449,1399,1399
2008/08/26,1401,1401,1400,1400
2008/08/27,1400,1400,1400,1400
2008/08/28,1400,1400,1400,1400
2008/08/29,1400,1400,1400,1400
2008/09/01,1400,1400,1400,1400
2008/09/02,1400,1400,1400,1400
2008/09/03,1400,1400,1400,1400
2008/09/04,1400,1400,1400,1400
2008/09/05,1400,1400,1400,1400
2008/09/08,1400,1400,1400,1400
2008/09/09,1400,1400,1400,1400
2008/09/10,1400,1400,1400,1400
