2007/08/13,230.6,231.5,230.3,231.5
2007/08/14,231.6,231.6,231.3,231.5
2007/08/15,229.7,229.7,226.1,226.5
2007/08/16,226.1,227.9,225,226.3
2007/08/17,220.8,220.8,220.3,220.3
2007/08/20,220.9,220.9,219.4,219.4
2007/08/21,219.5,220.5,219.5,220.2
2007/08/22,218.2,218.2,215.3,217.9
2007/08/23,222.6,222.6,221.1,221.8
2007/08/24,222,222,220,220
2007/08/27,223.1,223.8,222.3,223.8
2007/08/28,224.3,228.7,224.3,228.7
2007/08/29,225,225,223.2,223.6
2007/08/30,228.1,228.2,227.8,228.2
2007/08/31,227.6,231.1,227.6,231
2007/09/03,232.4,235.1,232.2,232.2
2007/09/04,232.3,232.3,230.4,230.7
2007/09/05,234.7,234.7,231.4,231.4
2007/09/06,230.4,231.3,230,230
2007/09/07,232.5,232.5,230.2,230.2
2007/09/10,226.1,226.1,224.2,224.7
2007/09/11,226.4,226.4,225.1,225.4
2007/09/12,227.2,228,222.9,222.9
2007/09/13,224.5,225.4,224.5,224.7
2007/09/14,225.9,226.1,225.1,226.1
2007/09/18,228.7,232.1,228.7,232.1
2007/09/19,237.4,239.7,236.7,236.7
2007/09/20,236,237,236,236.4
2007/09/21,234.3,237,234.3,234.8
2007/09/25,236.9,239.2,236.5,238.2
2007/09/26,238,239.5,238,239.5
2007/09/27,240,240,237.7,238.6
2007/09/28,241.1,241.1,239.8,240.3
2007/10/01,240.9,240.9,236.3,237.3
2007/10/02,238.5,239.5,238.2,239.3
2007/10/03,238.3,240.3,238.3,240.3
2007/10/04,240.8,242.8,240.8,242.8
2007/10/05,243.6,243.8,242.8,242.8
2007/10/09,242.8,244.5,242.8,244.5
2007/10/10,245.5,250.5,245.4,250.5
2007/10/11,253.4,253.8,251.8,253.8
2007/10/12,254.2,254.2,251.1,251.3
2007/10/15,253.1,255,252.5,255
2007/10/16,257.3,258.3,255,257.1
2007/10/17,256.5,256.5,253.4,253.8
2007/10/18,254.6,259.4,254.6,257.7
2007/10/19,258,258,255.9,256.6
2007/10/22,250.7,252.7,250.7,252
2007/10/23,252,256.7,252,256.7
2007/10/24,257.5,258.6,257.5,258.6
2007/10/25,257.9,257.9,256,256.7
2007/10/26,259.3,260.6,259.3,260.5
2007/10/29,261.7,266.5,261.7,266.5
2007/10/30,269.2,269.2,263.7,265
2007/10/31,261.1,266.5,261.1,265.6
2007/11/01,271.3,271.6,271.3,271.6
2007/11/02,269.3,276.2,269.3,271.4
2007/11/05,274,275.7,273.4,273.8
2007/11/06,272.8,276.1,272.8,276.1
2007/11/07,281.5,281.7,280.9,281.7
2007/11/08,275.7,277.1,275.7,276.2
2007/11/09,274.7,274.7,272.1,272.4
2007/11/12,267.1,267.1,266.4,266.4
2007/11/13,257.4,257.4,257.4,257.4
2007/11/14,258.5,258.5,255.6,256.7
2007/11/15,258.1,259.2,250.7,250.7
2007/11/16,242.2,245.6,241.7,243.2
2007/11/19,246.2,247.2,243.8,244.1
2007/11/20,242.6,249.1,240.7,249.1
2007/11/21,252.6,252.6,246.5,246.5
2007/11/22,245,249.3,243.5,249.3
2007/11/26,249.7,253.6,249.7,252.8
2007/11/27,248.2,252.2,247.5,252.2
2007/11/28,250,250,248.3,248.3
2007/11/29,249.7,250.7,247.4,248.4
2007/11/30,248.6,250.6,248,250.3
2007/12/03,248.5,248.5,244.3,244.3
2007/12/04,242.6,242.6,241.2,242
2007/12/05,242.2,247,242.2,247
2007/12/06,246.4,246.4,242,243
2007/12/07,247.1,249,246.6,249
2007/12/10,249.3,258,249.3,258
2007/12/11,258.4,262.2,258.4,262.2
2007/12/12,259.8,260.2,258.3,260.1
2007/12/13,266.1,266.1,263.1,263.1
2007/12/14,262.7,265.6,262.7,265.6
2007/12/17,266.5,267.7,266.5,267.5
2007/12/18,268,268,266.7,266.7
2007/12/19,265,270.5,265,270.5
2007/12/20,270.6,270.6,269.9,270.4
2007/12/21,270.4,270.4,268.3,270.1
2007/12/25,275,276.1,275,276.1
2007/12/26,276,278,276,278
2007/12/27,280.2,280.8,276,276
2007/12/28,275.9,276.2,275.9,276.2
2008/01/04,272.7,276,272.7,276
2008/01/07,273.2,273.2,270,270
2008/01/08,266.6,269.7,266.3,269.7
2008/01/09,270.7,271.4,270.7,270.7
2008/01/10,268,268,266.3,266.3
2008/01/11,266.2,268.5,266.1,268.5
2008/01/15,268.5,270.8,268.5,269.8
2008/01/16,262,262.3,261.3,261.3
2008/01/17,261.3,262.6,260.5,262.2
2008/01/18,257.4,259,257.1,258.3
2008/01/21,258.4,259.6,258.4,259.4
2008/01/22,255.2,255.2,251.5,251.5
2008/01/23,257.8,257.8,251.7,255
2008/01/24,253.9,255.4,253.9,255.4
2008/01/25,260.4,261,260.4,261
2008/01/28,260.9,261,257.9,257.9
2008/01/29,259.3,260.7,259.3,260.7
2008/01/30,260.8,261.1,260.8,261.1
2008/01/31,259.1,261.3,259.1,261.3
2008/02/01,262.5,267.7,262.5,267.7
2008/02/04,267.7,268.6,267.5,267.5
2008/02/05,268,268,263.4,265.2
2008/02/06,259.8,261,259.8,261
2008/02/07,260,263.4,260,263.4
2008/02/08,266.4,266.4,266.4,266.4
2008/02/12,266.4,266.4,266.4,266.4
