2008/01/07,61320,61730,60910,61700
2008/01/08,60330,60870,60270,60830
2008/01/09,60570,61370,60520,61130
2008/01/10,60520,60520,59920,60100
2008/01/11,59020,59280,58670,58830
2008/01/15,58830,59050,58240,58270
2008/01/16,56790,57030,56000,56140
2008/01/17,56730,57180,56450,57090
2008/01/18,55570,56450,55310,56260
2008/01/21,56280,56380,55150,55150
2008/01/22,54090,54740,53190,53780
2008/01/23,55750,55890,55090,55830
2008/01/24,55500,55500,54810,54960
2008/01/25,56400,57350,56240,57340
2008/01/28,56690,57060,56260,56520
2008/01/29,57650,57740,57300,57300
2008/01/30,58400,58600,57900,58000
2008/01/31,57150,57820,57000,57760
2008/02/01,57530,57810,57410,57750
2008/02/04,56030,56890,56030,56860
2008/02/05,56950,57350,56950,57320
2008/02/06,56230,56230,55400,55400
2008/02/07,55320,55820,55200,55730
2008/02/08,56760,57420,56530,57400
2008/02/12,59670,59730,59110,59180
2008/02/13,59160,59450,58930,59230
2008/02/14,59980,60490,59950,60450
2008/02/15,60860,61340,60830,61250
2008/02/18,60970,61120,60720,61050
2008/02/19,61200,61430,61200,61370
2008/02/20,62910,63100,62350,62350
2008/02/21,63310,63900,63310,63900
2008/02/22,61600,62080,61560,61840
2008/02/25,62640,62980,62560,62560
2008/02/26,62970,63080,62600,62850
2008/02/27,63940,64020,63540,63900
2008/02/28,62300,62750,62220,62460
2008/02/29,63300,63400,62470,62550
2008/03/03,61600,61910,61440,61710
2008/03/04,62100,62310,61830,62200
2008/03/05,60590,60670,60220,60620
2008/03/06,63100,63120,62330,62330
2008/03/07,62280,62740,62020,62100
2008/03/10,62000,62030,61340,61700
2008/03/11,62160,62320,61740,62230
2008/03/12,63400,63800,63370,63440
2008/03/13,63440,63520,61870,62200
2008/03/14,63100,63420,62580,63240
2008/03/17,61620,62290,61220,62060
2008/03/18,59420,59570,59360,59360
2008/03/19,62060,62060,61470,61610
2008/03/21,58910,59230,58910,58910
2008/03/24,58460,59030,58460,58900
2008/03/25,59150,59640,59150,59310
2008/03/26,60190,60330,60000,60030
2008/03/27,61520,61560,61320,61450
2008/03/28,61760,62000,61640,61640
2008/03/31,60730,61180,60730,61090
2008/04/01,59430,59750,59430,59470
2008/04/02,60350,60820,60350,60820
2008/04/03,62860,63230,62850,63110
2008/04/04,62530,62790,62530,62600
2008/04/07,63210,64030,63210,63950
2008/04/08,65000,65000,64520,64520
2008/04/09,65110,65140,64400,64490
2008/04/10,65640,65640,64980,65000
2008/04/11,65160,65530,65150,65530
2008/04/14,65140,65150,64600,64610
2008/04/15,65950,66160,65690,65870
2008/04/16,67040,67100,67000,67040
2008/04/17,68410,68410,67980,68050
2008/04/18,68470,68580,68320,68380
2008/04/21,70400,70600,70260,70380
2008/04/22,70380,70380,70000,70060
2008/04/23,70500,71210,70500,71010
2008/04/24,71040,72100,71040,71540
2008/04/25,70660,71050,70360,70360
2008/04/28,73060,73060,72520,72520
2008/04/30,70180,70800,70160,70170
2008/05/01,69850,70020,69410,69410
2008/05/02,69000,69000,68580,68580
2008/05/07,71280,71280,71280,71280
2008/05/08,73980,73980,73980,73980
2008/05/09,76680,76680,76550,76550
2008/05/12,77460,78380,77460,78290
2008/05/13,77500,77750,76750,76830
2008/05/14,79420,79420,78910,78970
2008/05/15,78450,78630,78140,78490
2008/05/16,78250,78350,77690,77690
2008/05/19,78850,79200,78260,78260
2008/05/20,79330,79400,78790,78850
2008/05/21,79900,80530,79900,80500
2008/05/22,83200,83200,83200,83200
2008/05/23,81880,82450,81700,82330
2008/05/26,82330,82330,81870,82290
2008/05/27,82460,82990,82270,82610
2008/05/28,80040,80370,79910,79910
2008/05/29,82590,82590,81330,81910
2008/05/30,79500,80210,79460,79610
2008/06/02,80830,80950,79660,79810
2008/06/03,80450,80450,80060,80270
2008/06/04,79200,79200,78640,78640
2008/06/05,78110,78440,77520,78440
2008/06/06,81910,81920,81100,81750
2008/06/09,86620,86620,85110,85240
2008/06/10,85240,85440,84460,84510
2008/06/11,84140,84840,84010,84840
2008/06/12,86000,86090,85480,85890
2008/06/13,86400,86540,86300,86480
2008/06/16,85940,85970,85790,85880
2008/06/17,85900,86040,85810,86040
2008/06/18,85610,85830,85370,85710
2008/06/19,86010,86010,85760,85980
2008/06/20,84940,85260,84940,85070
2008/06/23,85600,85950,85600,85880
2008/06/24,85870,85970,85870,85970
2008/06/25,85820,86110,85820,85990
2008/06/26,85720,85840,85720,85760
2008/06/27,86030,86240,85960,86070
2008/06/30,86050,86160,86000,86070
2008/07/01,86130,86130,86130,86130
