2008/02/12,1999,2000,1999,2000
2008/02/13,2000,2000,2000,2000
2008/02/14,2000,2000,2000,2000
2008/02/15,2000,2000,2000,2000
2008/02/18,2000,2050,2000,2050
2008/02/19,2049,2049,2049,2049
2008/02/20,2048,2048,2048,2048
2008/02/21,2048,2048,2048,2048
2008/02/22,2048,2049,2048,2049
2008/02/25,2049,2054,2049,2054
2008/02/26,2054,2054,1954,1954
2008/02/27,1954,1954,1854,1855
2008/02/28,1855,1855,1855,1855
2008/02/29,1855,1855,1855,1855
2008/03/03,1855,1856,1855,1855
2008/03/04,1849,1849,1849,1849
2008/03/05,1849,1849,1849,1849
2008/03/06,1849,1849,1849,1849
2008/03/07,1750,1750,1750,1750
2008/03/10,1750,1750,1750,1750
2008/03/11,1750,1750,1750,1750
2008/03/12,1750,1750,1750,1750
2008/03/13,1739,1850,1739,1850
2008/03/14,1839,1839,1839,1839
2008/03/17,1828,1828,1828,1828
2008/03/18,1777,1777,1777,1777
2008/03/19,1877,1877,1791,1791
2008/03/21,1793,1793,1793,1793
2008/03/24,1782,1782,1782,1782
2008/03/25,1782,1782,1782,1782
2008/03/26,1780,1780,1770,1770
2008/03/27,1770,1770,1719,1719
2008/03/28,1713,1713,1713,1713
2008/03/31,1707,1707,1707,1707
2008/04/01,1707,1707,1707,1707
2008/04/02,1707,1707,1706,1706
2008/04/03,1706,1706,1706,1706
2008/04/04,1706,1706,1706,1706
2008/04/07,1671,1671,1671,1671
2008/04/08,1571,1748,1571,1748
2008/04/09,1748,1748,1745,1745
2008/04/10,1731,1745,1731,1745
2008/04/11,1745,1745,1745,1745
2008/04/14,1745,1745,1745,1745
2008/04/15,1745,1745,1745,1745
2008/04/16,1745,1745,1645,1645
2008/04/17,1545,1545,1545,1545
2008/04/18,1445,1445,1445,1445
2008/04/21,1445,1445,1445,1445
2008/04/22,1442,1442,1436,1436
2008/04/23,1433,1433,1426,1426
2008/04/24,1423,1423,1423,1423
2008/04/25,1423,1474,1423,1474
2008/04/28,1474,1574,1474,1574
2008/04/30,1574,1724,1574,1724
2008/05/01,1724,1724,1723,1724
2008/05/02,1724,1765,1724,1765
2008/05/07,1728,1729,1728,1729
2008/05/08,1728,1745,1728,1745
2008/05/09,1766,1787,1766,1787
2008/05/12,1787,1787,1787,1787
2008/05/13,1787,1787,1787,1787
2008/05/14,1787,1787,1787,1787
2008/05/15,1787,1866,1787,1866
2008/05/16,1866,1866,1866,1866
2008/05/19,1946,1946,1946,1946
2008/05/20,2076,2076,2074,2074
2008/05/21,2074,2074,2074,2074
2008/05/22,2074,2074,2074,2074
2008/05/23,2074,2074,2074,2074
2008/05/26,2074,2074,2015,2015
2008/05/27,2015,2015,2015,2015
2008/05/28,2015,2015,2015,2015
2008/05/29,2013,2013,2013,2013
2008/05/30,1999,1999,1999,1999
2008/06/02,1989,1989,1989,1989
2008/06/03,1979,1979,1979,1979
2008/06/04,1959,1959,1959,1959
2008/06/05,1959,1959,1859,1859
2008/06/06,1859,1859,1759,1759
2008/06/09,1659,1659,1659,1659
2008/06/10,1559,1559,1559,1559
2008/06/11,1409,1409,1409,1409
2008/06/12,1409,1409,1409,1409
2008/06/13,1409,1409,1409,1409
2008/06/16,1408,1408,1408,1408
2008/06/17,1408,1408,1408,1408
2008/06/18,1410,1410,1410,1410
2008/06/19,1410,1410,1410,1410
2008/06/20,1410,1410,1410,1410
2008/06/23,1410,1410,1410,1410
2008/06/24,1410,1410,1410,1410
2008/06/25,1410,1410,1409,1409
2008/06/26,1409,1409,1409,1409
2008/06/27,1409,1409,1358,1358
2008/06/30,1307,1307,1307,1307
2008/07/01,1307,1307,1281,1281
2008/07/02,1281,1282,1281,1282
2008/07/03,1283,1283,1283,1283
2008/07/04,1286,1413,1286,1413
2008/07/07,1413,1413,1413,1413
2008/07/08,1413,1413,1413,1413
2008/07/09,1412,1412,1412,1412
2008/07/10,1333,1333,1333,1333
2008/07/11,1413,1413,1413,1413
2008/07/14,1493,1493,1493,1493
2008/07/15,1493,1493,1493,1493
2008/07/16,1493,1493,1493,1493
2008/07/17,1493,1493,1493,1493
2008/07/18,1493,1493,1493,1493
2008/07/22,1493,1493,1493,1493
2008/07/23,1493,1493,1493,1493
2008/07/24,1493,1493,1493,1493
2008/07/25,1493,1493,1493,1493
2008/07/28,1493,1493,1493,1493
2008/07/29,1493,1493,1493,1493
2008/07/30,1493,1493,1493,1493
2008/07/31,1493,1493,1493,1493
2008/08/01,1493,1493,1493,1493
2008/08/04,1493,1493,1493,1493
2008/08/05,1493,1493,1493,1493
2008/08/06,1493,1493,1493,1493
2008/08/07,1493,1493,1493,1493
2008/08/08,1493,1493,1493,1493
