2008/01/28,71100,71100,69000,69000
2008/01/29,70840,71070,70660,70950
2008/01/30,71760,72390,71760,72110
2008/01/31,71090,71090,70880,71070
2008/02/01,71340,71540,71200,71540
2008/02/04,69940,70460,69940,70120
2008/02/05,70540,70630,70410,70630
2008/02/06,69350,69470,69030,69030
2008/02/07,68420,69140,68290,68940
2008/02/08,69850,70540,69850,70540
2008/02/12,72940,72940,72940,72940
2008/02/13,73040,73260,72970,73170
2008/02/14,74560,74770,74210,74770
2008/02/15,75390,75630,74980,75430
2008/02/18,75280,75320,74860,75320
2008/02/19,75660,76230,75660,76090
2008/02/20,77690,77690,77630,77690
2008/02/21,78150,78940,78150,78940
2008/02/22,77340,77980,77340,77530
2008/02/25,78560,78740,78420,78480
2008/02/26,78450,78450,77330,77450
2008/02/27,78790,78790,78210,78390
2008/02/28,77110,77590,76790,76790
2008/02/29,77580,77580,77160,77260
2008/03/03,75690,76200,75670,75980
2008/03/04,76890,76890,76500,76810
2008/03/05,75210,75210,75210,75210
2008/03/06,77600,77600,76620,76620
2008/03/07,75480,76640,75480,75930
2008/03/10,75180,75560,75180,75220
2008/03/11,75800,75800,75390,75440
2008/03/12,76290,77040,76290,77040
2008/03/13,77160,77160,74890,74890
2008/03/14,75400,75400,74380,74380
2008/03/17,73000,74680,73000,74680
2008/03/18,73080,73080,73080,73080
2008/03/19,73840,74150,73310,73700
2008/03/21,71300,71300,71300,71300
2008/03/24,71190,71290,70350,70870
2008/03/25,71120,71350,71120,71200
2008/03/26,72050,72800,72020,72800
2008/03/27,74330,74400,74240,74310
2008/03/28,74670,74670,74220,74310
2008/03/31,72780,73530,72780,73530
2008/04/01,72310,72330,71930,72210
2008/04/02,72990,73810,72990,73810
2008/04/03,76120,76210,76120,76210
2008/04/04,76090,76420,76090,76300
2008/04/07,77000,77600,77000,77490
2008/04/08,78230,78230,77860,77890
2008/04/09,77620,77880,77240,77240
2008/04/10,77430,77430,77000,77110
2008/04/11,77290,77660,77290,77660
2008/04/14,77550,77640,77230,77340
2008/04/15,78500,78840,78000,78750
2008/04/16,79830,79830,79460,79460
2008/04/17,80160,80410,80160,80390
2008/04/18,80560,81110,80560,80950
2008/04/21,82550,82550,82550,82550
2008/04/22,82790,83040,82720,83040
2008/04/23,84190,84480,84130,84200
2008/04/24,84000,84350,84000,84350
2008/04/25,82910,83360,82750,83250
2008/04/28,84850,84850,84850,84850
2008/04/30,82500,82510,82450,82450
2008/05/01,81490,81710,81210,81710
2008/05/02,80110,80110,80110,80110
2008/05/07,82510,82510,82510,82510
2008/05/08,84910,84910,84910,84910
2008/05/09,86510,86510,85670,85670
2008/05/12,86830,86830,84890,84890
2008/05/13,84080,84490,83310,83750
2008/05/14,85350,85350,85350,85350
2008/05/15,86000,86500,86000,86500
2008/05/16,86490,86490,86000,86260
2008/05/19,86810,87540,86800,87540
2008/05/20,88530,88530,88000,88000
2008/05/21,89160,89440,89160,89290
2008/05/22,90890,90890,90890,90890
2008/05/23,90190,90710,89980,90640
2008/05/26,90160,90940,90160,90940
2008/05/27,91050,91050,90660,90660
2008/05/28,89060,89060,89060,89060
2008/05/29,90010,90010,89310,89500
2008/05/30,87900,88620,87900,88160
2008/06/02,89830,90100,89830,90050
2008/06/03,89510,89510,88860,88860
2008/06/04,88150,88150,87540,87540
2008/06/05,86640,86640,85940,86000
2008/06/06,88400,88400,88400,88400
2008/06/09,90800,90800,90800,90800
2008/06/10,93200,93200,93200,93200
2008/06/11,92300,93020,92300,93020
2008/06/12,94700,94960,93710,93710
2008/06/13,94680,94950,93710,94950
2008/06/16,93870,94750,93870,94650
2008/06/17,94370,95590,94370,95470
2008/06/18,95040,95200,95040,95070
2008/06/19,95990,95990,95990,95990
2008/06/20,94390,94390,94390,94390
2008/06/23,94600,95590,94560,95570
2008/06/24,95490,96080,95490,96080
2008/06/25,95490,95700,95440,95660
2008/06/26,94410,95050,94410,94890
2008/06/27,96600,97000,96600,96670
2008/06/30,97180,98120,97180,98100
2008/07/01,98190,98530,98190,98390
2008/07/02,99000,99960,99000,99860
2008/07/03,101240,101240,101000,101110
2008/07/04,101720,101900,101720,101900
2008/07/07,101800,101800,101660,101750
2008/07/08,100630,101310,100630,101310
2008/07/09,98960,99350,98860,99350
2008/07/10,99370,99370,98790,98790
2008/07/11,101080,101230,101070,101230
2008/07/14,101300,102240,101260,101940
2008/07/15,101960,101960,101440,101450
2008/07/16,98790,98800,98580,98580
2008/07/17,96950,96950,96610,96630
2008/07/18,94970,94970,94960,94970
2008/07/22,94840,94840,93500,93550
2008/07/23,92740,92740,92550,92550
2008/07/24,91290,92020,91150,92020
2008/07/25,92060,92060,91970,91970
