2007/01/11,149.1,152.8,149.1,152.8
2007/01/12,156.1,156.1,155.8,155.9
2007/01/15,160.9,160.9,160.9,160.9
2007/01/16,168.3,168.3,166,166
2007/01/17,166,166.8,164.8,166.8
2007/01/18,166,169.8,166,169.5
2007/01/19,168.5,168.5,165.5,165.5
2007/01/22,164.2,165.8,163.5,165.8
2007/01/23,165.9,169.4,165.9,169.4
2007/01/24,169.9,169.9,168.2,168.2
2007/01/25,168.2,168.5,166.9,167.7
2007/01/26,168.7,168.7,166.9,167.1
2007/01/29,167.1,167.6,167.1,167.3
2007/01/30,166.5,166.5,165,165.4
2007/01/31,166,166.6,166,166.6
2007/02/01,166.6,166.7,166.4,166.7
2007/02/02,165.9,165.9,164.8,164.8
2007/02/05,165.8,167.1,165.8,167.1
2007/02/06,167.1,167.1,165.7,166.9
2007/02/07,165.6,165.6,165,165
2007/02/08,164.9,165.5,164.9,165.5
2007/02/09,166.6,168.6,166.6,168.6
2007/02/13,169.1,171.4,168.8,171.4
2007/02/14,174.4,174.4,172.4,172.4
2007/02/15,171.5,171.5,169.9,169.9
2007/02/16,169.9,169.9,169.2,169.2
2007/02/19,171.2,172.8,171.2,172.8
2007/02/20,173.3,173.9,172.7,173.9
2007/02/21,173.9,174.4,173.9,174
2007/02/22,178,178.2,178,178.2
2007/02/23,180.7,180.7,180,180
2007/02/26,178,180,177.9,180
2007/02/27,176.6,176.6,176,176
2007/02/28,173.7,173.7,171.1,171.1
2007/03/01,172.8,173.9,172.7,172.7
2007/03/02,169.5,169.5,167.8,167.8
2007/03/05,165.6,165.6,163,163
2007/03/06,164.3,166.8,164.3,166.8
2007/03/07,166.1,166.1,164.8,164.8
2007/03/08,164.6,167.4,164.6,167.4
2007/03/09,167.4,167.9,167.4,167.9
2007/03/12,167.9,167.9,167.9,167.9
2007/03/13,167.9,167.9,167.9,167.9
2007/03/14,167.9,167.9,167.9,167.9
2007/03/15,167.9,167.9,167.9,167.9
2007/03/16,167.9,167.9,167.9,167.9
2007/03/19,167.3,167.3,165.5,165.7
2007/03/20,165.8,166.5,165.8,166.5
2007/03/22,168.2,168.5,168.2,168.3
2007/03/23,169.2,169.3,169,169.3
2007/03/26,168.3,168.3,168.1,168.1
2007/03/27,165.7,165.7,164.8,164.9
2007/03/28,164.9,165,164.9,165
2007/03/29,164.7,165.1,164.3,165.1
2007/03/30,166.6,166.6,166.3,166.3
2007/04/02,161.4,161.4,161.3,161.3
2007/04/03,159.7,159.7,158.2,158.2
2007/04/04,157.7,158.4,157.7,158.4
2007/04/05,160.4,161.1,160.4,161.1
2007/04/06,162,163.8,162,163.8
2007/04/09,168.2,168.6,168.2,168.6
2007/04/10,165.5,165.5,164.4,164.4
2007/04/11,164.4,165,164.4,165
2007/04/12,163.7,163.7,163.5,163.5
2007/04/13,163.2,163.2,161.4,161.4
2007/04/16,161.9,163.4,161.9,163.4
2007/04/17,163.4,164.2,163.4,164.2
2007/04/18,159.3,159.3,159.3,159.3
2007/04/19,160.3,160.8,159.9,159.9
2007/04/20,160.7,160.7,158.7,158.7
2007/04/23,156.9,157.5,156.9,157.5
2007/04/24,157.5,157.5,156.2,156.4
2007/04/25,157,157.5,157,157.2
2007/04/26,159.8,160.3,159.8,160.3
2007/04/27,160.3,160.3,158.7,158.9
2007/05/01,158.5,158.5,158.2,158.2
2007/05/02,160.8,160.8,160.8,160.8
2007/05/07,165.4,165.5,165.4,165.5
2007/05/08,161.4,161.4,160.9,161
2007/05/09,159.5,159.5,158.8,158.8
2007/05/10,159.9,159.9,159.7,159.7
2007/05/11,156.3,156.3,156.1,156.1
2007/05/14,160.9,160.9,160.9,160.9
2007/05/15,160.7,162,160.7,162
2007/05/16,164.4,164.4,163.7,163.7
2007/05/17,165,165,164.3,164.3
2007/05/18,163.6,164.2,163.6,164.2
2007/05/21,163,163,162.2,162.2
2007/05/22,165.2,165.2,164.8,164.8
2007/05/23,164.8,164.8,164.3,164.3
2007/05/24,164.6,164.8,164.6,164.8
2007/05/25,164.8,164.8,163.7,163.7
2007/05/28,163.7,164.5,163.7,164.5
2007/05/29,164.2,164.2,163.7,163.7
2007/05/30,162,162,161.5,161.5
2007/05/31,166,166,165.9,165.9
2007/06/01,168,169,168,169
2007/06/04,169,169,169,169
2007/06/05,169,169,168.6,168.6
2007/06/06,168.6,168.6,167.1,167.1
2007/06/07,167.1,167.5,166.9,167.5
2007/06/08,170,171.1,170,171.1
2007/06/11,171.1,172.7,171.1,172.7
2007/06/12,173.5,174.6,173.5,174.6
2007/06/13,174.6,174.6,174.6,174.6
2007/06/14,179.1,179.5,179.1,179.5
2007/06/15,181.2,182.2,181.2,182.2
2007/06/18,187.1,187.1,187.1,187.1
2007/06/19,187.1,187.1,187,187
2007/06/20,182.1,182.1,182.1,182.1
2007/06/21,182.1,182.2,182.1,182.2
2007/06/22,179.5,179.5,179.5,179.5
2007/06/25,174.6,174.6,174.5,174.5
2007/06/26,173.5,173.5,173.5,173.5
2007/06/27,173.2,173.2,172.7,172.7
2007/06/28,172.7,172.7,169.9,169.9
2007/06/29,169.9,169.9,169.9,169.9
2007/07/02,169.9,169.9,168.9,168.9
2007/07/03,168,168,167,167
2007/07/04,167,167,163.5,163.5
2007/07/05,164,164,164,164
2007/07/06,164,164.5,164,164.5
2007/07/09,165,165,165,165
2007/07/10,165,165,165,165
2007/07/11,165,165.6,165,165.6
2007/07/12,165.6,166.2,165.6,166.2
2007/07/13,166.2,170.5,166.2,170.5
2007/07/17,170.5,170.5,166,166
2007/07/18,162,162,162,162
2007/07/19,161.8,161.8,161.8,161.8
2007/07/20,161.8,161.8,161,161
2007/07/23,161,161,156.5,156.5
2007/07/24,156.5,156.5,155.5,155.5
2007/07/25,155.5,155.5,155.5,155.5
2007/07/26,155.5,155.5,154,154
2007/07/27,154,154,154,154
2007/07/30,154,154,154,154
2007/07/31,154,156,154,156
2007/08/01,156,156.2,156,156.2
2007/08/02,156.5,156.5,156.5,156.5
2007/08/03,156.5,156.5,156.5,156.5
2007/08/06,156.5,156.5,156.5,156.5
2007/08/07,156.5,156.8,156.5,156.8
2007/08/08,157.8,159,157.8,159
2007/08/09,159,161,159,161
2007/08/10,160.5,160.5,160.5,160.5
2007/08/13,160.5,161,160.5,161
2007/08/14,161,161,161,161
2007/08/15,161,161,160.5,160.5
2007/08/16,160.5,160.5,160.5,160.5
2007/08/17,158,158,155.5,155.5
2007/08/20,155.5,155.5,154.5,154.5
2007/08/21,154.5,154.5,154.5,154.5
2007/08/22,154.5,154.5,154.5,154.5
2007/08/23,154.5,159,154.5,159
2007/08/24,159,159,159,159
2007/08/27,159,159.5,159,159.5
2007/08/28,159.5,159.5,159.5,159.5
2007/08/29,158.5,158.5,158.5,158.5
2007/08/30,158.5,158.5,158,158
2007/08/31,158,158,158,158
2007/09/03,158,158,158,158
2007/09/04,158,158,158,158
2007/09/05,159,159,159,159
2007/09/06,159,159,159,159
2007/09/07,159,159,159,159
2007/09/10,159,159,159,159
2007/09/11,159,159.5,159,159.5
2007/09/12,159.5,159.5,159.5,159.5
2007/09/13,159.5,161,159.5,161
2007/09/14,161,161,161,161
2007/09/18,161,163,161,163
2007/09/19,163,165,163,165
2007/09/20,166,166,166,166
2007/09/21,166,166,166,166
2007/09/25,166,168,166,168
2007/09/26,168,168,168,168
2007/09/27,168,170.5,168,170.5
2007/09/28,171.5,171.5,171.5,171.5
2007/10/01,171.5,171.5,171.5,171.5
2007/10/02,171.5,171.5,171.5,171.5
2007/10/03,171.5,171.5,169,169
2007/10/04,169,169,169,169
2007/10/05,169,169,168.5,168.5
2007/10/09,168.5,168.5,168.5,168.5
2007/10/10,168.5,168.5,168.5,168.5
2007/10/11,169,169,169,169
2007/10/12,169,169,169,169
2007/10/15,169,172,169,172
2007/10/16,172,174,172,174
2007/10/17,174,174,174,174
2007/10/18,174,174,174,174
2007/10/19,174,174,174,174
2007/10/22,174,174,173,173
2007/10/23,173,173,173,173
2007/10/24,173,173,173,173
2007/10/25,173,173,173,173
2007/10/26,173,173,173,173
2007/10/29,173,176,173,176
2007/10/30,176,176,176,176
2007/10/31,176,176,176,176
2007/11/01,176,176,176,176
2007/11/02,176,176,176,176
2007/11/05,176,176,176,176
2007/11/06,176,176.2,176,176.2
2007/11/07,176.2,179.2,176.2,179.2
2007/11/08,179.2,179.2,179.2,179.2
2007/11/09,179.2,179.2,179.2,179.2
2007/11/12,179.2,179.2,178.9,178.9
2007/11/13,175.3,175.3,175.3,175.3
2007/11/14,175.3,175.3,175.3,175.3
2007/11/15,175.3,175.3,175.3,175.3
2007/11/16,175.3,175.3,175.3,175.3
2007/11/19,175.3,175.3,175.3,175.3
2007/11/20,175.3,175.3,174.8,174.8
2007/11/21,174.8,174.8,174.8,174.8
2007/11/22,174.8,174.8,174.8,174.8
2007/11/26,174.8,174.8,174.8,174.8
2007/11/27,174.8,174.8,173.9,173.9
2007/11/28,173.9,173.9,172.8,172.8
2007/11/29,172.8,172.8,172.8,172.8
2007/11/30,172.8,172.8,172.8,172.8
2007/12/03,172.8,172.8,172.8,172.8
2007/12/04,172.8,173.1,172.8,173.1
2007/12/05,173.1,173.9,173.1,173.9
2007/12/06,173.9,173.9,173.9,173.9
2007/12/07,173.9,176.8,173.9,176.8
2007/12/10,176.8,178.8,176.8,178.8
2007/12/11,178.8,180.1,178.8,180.1
2007/12/12,180.1,180.1,180.1,180.1
2007/12/13,180.1,185,180.1,185
2007/12/14,185,187.7,185,187.7
2007/12/17,187.7,190.3,187.7,190.3
2007/12/18,190.3,190.3,190.3,190.3
2007/12/19,190.3,190.3,190.3,190.3
2007/12/20,190.3,190.3,190.3,190.3
2007/12/21,190.3,190.3,190.3,190.3
2007/12/25,190.3,194.1,190.3,194.1
2007/12/26,194.1,194.1,194.1,194.1
2007/12/27,194.1,194.1,194.1,194.1
2007/12/28,194.1,198.5,194.1,198.5
2008/01/04,198.5,198.5,198.5,198.5
2008/01/07,198.5,198.5,198.5,198.5
2008/01/08,198.5,198.5,198.5,198.5
2008/01/09,198.5,198.8,198.5,198.8
2008/01/10,203.9,203.9,203.9,203.9
