2007/07/27,8320,8380,8320,8380
2007/07/30,8370,8570,8370,8570
2007/07/31,8580,8620,8570,8620
2007/08/01,8540,8540,8500,8500
2007/08/02,8510,8590,8510,8590
2007/08/03,8590,8600,8590,8600
2007/08/06,8550,8550,8420,8420
2007/08/07,8310,8340,8310,8340
2007/08/08,8320,8440,8320,8440
2007/08/09,8410,8410,8370,8390
2007/08/10,8310,8350,8280,8280
2007/08/13,8170,8170,8060,8060
2007/08/14,8050,8050,7950,7950
2007/08/15,7860,7920,7850,7920
2007/08/16,7840,7840,7790,7840
2007/08/17,7790,7790,7750,7780
2007/08/20,7810,7850,7790,7790
2007/08/21,7710,7840,7710,7840
2007/08/22,7820,7860,7820,7860
2007/08/23,7900,8050,7900,8050
2007/08/24,7990,7990,7880,7880
2007/08/27,7910,7970,7890,7970
2007/08/28,7950,8100,7950,8100
2007/08/29,8070,8090,8060,8060
2007/08/30,8090,8150,8090,8150
2007/08/31,8150,8250,8150,8250
2007/09/03,8390,8390,8170,8170
2007/09/04,8250,8250,8050,8050
2007/09/05,8100,8100,8050,8050
2007/09/06,8130,8160,8120,8130
2007/09/07,8200,8200,8030,8030
2007/09/10,7830,7880,7830,7880
2007/09/11,7850,7940,7850,7940
2007/09/12,7970,8050,7970,8050
2007/09/13,8210,8210,8150,8170
2007/09/14,8250,8260,8160,8160
2007/09/18,8270,8440,8270,8440
2007/09/19,8450,8450,8230,8230
2007/09/20,8310,8310,8290,8310
2007/09/21,8390,8390,8280,8340
2007/09/25,8290,8370,8290,8370
2007/09/26,8370,8370,8300,8300
2007/09/27,8290,8370,8290,8370
2007/09/28,8360,8420,8360,8400
2007/10/01,8480,8480,8420,8450
2007/10/02,8380,8390,8350,8390
2007/10/03,8370,8370,8290,8300
2007/10/04,8330,8440,8330,8440
2007/10/05,8510,8510,8430,8430
2007/10/09,8480,8480,8330,8330
2007/10/10,8360,8410,8360,8390
2007/10/11,8320,8340,8260,8340
2007/10/12,8330,8420,8330,8420
2007/10/15,8320,8450,8320,8450
2007/10/16,8360,8360,8100,8100
2007/10/17,8100,8170,8100,8150
2007/10/18,8180,8180,8110,8110
2007/10/19,8070,8070,8040,8050
2007/10/22,7990,8110,7990,8110
2007/10/23,8190,8300,8190,8290
2007/10/24,8240,8240,8190,8190
2007/10/25,8220,8220,8170,8170
2007/10/26,8150,8270,8150,8270
2007/10/29,8400,8400,8310,8350
2007/10/30,8360,8380,8360,8380
2007/10/31,8370,8380,8360,8360
2007/11/01,8380,8380,8330,8340
2007/11/02,8320,8340,8320,8330
2007/11/05,8290,8320,8290,8310
2007/11/06,8290,8310,8290,8310
2007/11/07,8300,8300,8250,8250
2007/11/08,8250,8250,8210,8210
2007/11/09,8200,8220,8200,8210
2007/11/12,8200,8200,8110,8110
2007/11/13,8150,8150,8140,8150
2007/11/14,8230,8300,8230,8290
2007/11/15,8250,8270,8190,8190
2007/11/16,8200,8260,8200,8220
2007/11/19,8240,8290,8220,8290
2007/11/20,8260,8280,8220,8280
2007/11/21,8280,8280,8220,8280
2007/11/22,8200,8270,8200,8230
2007/11/26,8210,8210,8210,8210
2007/11/27,8220,8230,8220,8230
2007/11/28,8260,8290,8200,8200
2007/11/29,8200,8290,8200,8290
2007/11/30,8280,8290,8270,8280
2007/12/03,8280,8280,8190,8190
2007/12/04,8170,8170,8150,8150
2007/12/05,8150,8180,8150,8180
2007/12/06,8190,8190,8140,8190
2007/12/07,8160,8180,8130,8130
2007/12/10,8120,8120,8040,8110
2007/12/11,8090,8110,8090,8100
2007/12/12,8070,8070,8060,8070
2007/12/13,8050,8070,8050,8060
2007/12/14,8070,8070,7990,8030
2007/12/17,8030,8060,8010,8060
2007/12/18,8100,8120,8090,8090
2007/12/19,8120,8330,8100,8100
2007/12/20,8200,8250,8200,8250
2007/12/21,8250,8250,8250,8250
2007/12/25,8300,8400,8300,8400
2007/12/26,8410,8440,8410,8440
2007/12/27,8480,8680,8480,8630
2007/12/28,8650,8920,8650,8920
2008/01/04,9270,9270,9270,9270
2008/01/07,9380,9380,9020,9020
2008/01/08,8780,8910,8780,8910
2008/01/09,9100,9100,9070,9070
2008/01/10,9070,9220,9010,9010
2008/01/11,8900,8910,8900,8910
2008/01/15,8910,9200,8910,9110
2008/01/16,9000,9010,9000,9010
2008/01/17,8930,8930,8900,8900
2008/01/18,8930,8930,8930,8930
2008/01/21,8920,8990,8920,8990
2008/01/22,8800,8830,8800,8830
2008/01/23,8800,8810,8800,8810
2008/01/24,8820,8830,8820,8830
2008/01/25,8910,9000,8910,9000
2008/01/28,8820,8820,8760,8760
