2007/08/29,58590,58590,57720,57720
2007/08/30,58730,58730,58350,58350
2007/08/31,58420,58690,58420,58690
2007/09/03,58530,60090,58530,60090
2007/09/04,59700,59920,59700,59920
2007/09/05,60890,60890,60270,60270
2007/09/06,60550,61050,60550,61050
2007/09/07,61490,61500,61060,61060
2007/09/10,60650,60650,60380,60400
2007/09/11,61160,61800,61160,61620
2007/09/12,62120,62760,62120,62760
2007/09/13,63660,64160,63660,64160
2007/09/14,64250,64290,63790,63790
2007/09/18,64730,64750,64550,64670
2007/09/19,65430,65990,65430,65990
2007/09/20,65640,65720,65390,65390
2007/09/21,65670,65670,64660,64660
2007/09/25,64450,64870,64400,64870
2007/09/26,64090,64880,64090,64880
2007/09/27,64920,65810,64920,65810
2007/09/28,66700,66810,66450,66810
2007/10/01,65800,65800,65410,65410
2007/10/02,64520,64640,63730,63730
2007/10/03,64060,65120,64060,65010
2007/10/04,64830,65410,64830,65080
2007/10/05,66260,66270,66030,66100
2007/10/09,65000,65000,64700,64700
2007/10/10,65100,66260,65100,66260
2007/10/11,66940,67560,66940,67560
2007/10/12,68370,68370,67790,68240
2007/10/15,68740,68770,68330,68330
2007/10/16,69530,69730,69310,69730
2007/10/17,69920,70080,68570,68570
2007/10/18,69140,69290,68920,69290
2007/10/19,69990,69990,69290,69360
2007/10/22,67960,68730,67960,68730
2007/10/23,68350,69410,68350,69410
2007/10/24,69260,70160,69260,70160
2007/10/25,71490,71560,71220,71530
2007/10/26,72950,73630,72950,73630
2007/10/29,73220,73570,72620,72620
2007/10/30,72910,72910,72350,72850
2007/10/31,71880,73200,71880,73200
2007/11/01,74800,74800,74800,74800
2007/11/02,75180,75890,75180,75810
2007/11/05,77060,77060,76300,76850
2007/11/06,77170,78100,77170,78100
2007/11/07,79110,79680,76520,77670
2007/11/08,76220,77300,76220,76370
2007/11/09,76360,76360,75500,76270
2007/11/12,75390,75390,74670,74670
2007/11/13,72500,74790,72500,74790
2007/11/14,73510,73510,72500,73350
2007/11/15,73800,74240,73210,73210
2007/11/16,72830,72830,71970,72550
2007/11/19,74140,74150,74140,74150
2007/11/20,73950,74200,73180,74200
2007/11/21,75790,75800,75670,75670
2007/11/22,74880,76200,74880,76200
2007/11/26,76400,76520,75950,75950
2007/11/27,74650,75310,74350,75310
2007/11/28,73900,73900,73710,73710
2007/11/29,72440,74300,72440,74300
2007/11/30,73070,73400,73070,73210
2007/12/03,72490,73110,72490,73040
2007/12/04,73000,73420,72320,73420
2007/12/05,73090,73300,72930,73250
2007/12/06,72360,72360,71650,71650
2007/12/07,73290,73290,73180,73250
2007/12/10,72560,73220,72540,73220
2007/12/11,72990,72990,72330,72330
2007/12/12,71580,71580,70730,70730
2007/12/13,72330,72330,72330,72330
2007/12/14,72640,74490,72640,74490
2007/12/17,74480,74480,73710,73860
2007/12/18,73440,73730,73440,73730
2007/12/19,72900,73220,72730,73220
2007/12/20,73590,73900,73590,73900
2007/12/21,73730,73730,73110,73340
2007/12/25,74940,74940,74940,74940
2007/12/26,75130,75330,74690,75330
2007/12/27,75830,75830,75770,75780
2007/12/28,75780,76350,75780,76350
2008/01/04,75880,75880,75350,75350
2008/01/07,73900,73900,73750,73750
2008/01/08,72170,72610,72170,72610
2008/01/09,71230,71600,71010,71010
2008/01/10,70670,71000,70670,70670
2008/01/11,69460,69700,69460,69660
2008/01/15,70670,71260,70490,70490
2008/01/16,69010,69310,68980,68980
2008/01/17,69100,69100,68640,68730
2008/01/18,67270,67270,67130,67150
2008/01/21,68750,68750,68570,68750
2008/01/22,67740,67740,67150,67400
2008/01/23,68470,68500,67770,68230
2008/01/24,69000,69000,68390,68390
2008/01/25,69990,69990,69740,69930
2008/01/28,70400,70400,68580,68580
2008/01/29,69600,69890,69600,69700
2008/01/30,70500,70700,70500,70700
2008/01/31,70700,70700,70200,70400
2008/02/01,70400,70610,70400,70590
2008/02/04,70000,70580,70000,70510
2008/02/05,70540,71180,70540,70600
2008/02/06,70950,71400,70950,71400
2008/02/07,71400,71400,71040,71040
2008/02/08,71520,71700,71500,71700
2008/02/12,73000,73000,72230,72580
2008/02/13,72730,72870,72680,72870
2008/02/14,73800,74210,73800,74190
2008/02/15,74220,74400,74220,74380
2008/02/18,74640,74950,74640,74950
2008/02/19,74960,75560,74960,75560
2008/02/20,76460,76460,75760,75760
2008/02/21,76010,76310,76010,76310
2008/02/22,76310,76310,76300,76310
2008/02/25,79990,79990,77500,77500
