2007/12/19,285.5,286,284.1,285.8
2007/12/20,287.8,289,287,288.8
2007/12/21,287.5,287.5,285.5,286.3
2007/12/25,290.1,290.1,288.7,289.9
2007/12/26,290.9,290.9,288.8,289.3
2007/12/27,290.3,291,289.8,290.6
2007/12/28,289,289.5,287,287.2
2008/01/04,285.4,285.6,284.1,284.2
2008/01/07,280.1,282.6,278.7,281.7
2008/01/08,283.3,284.1,281.6,284.1
2008/01/09,287.2,288.1,285,287.6
2008/01/10,289.1,289.1,285.8,287.1
2008/01/11,286.9,286.9,283.1,284.5
2008/01/15,289,289,285.5,286.1
2008/01/16,279.5,279.5,278.1,278.1
2008/01/17,278.1,280.3,276.8,278.4
2008/01/18,274.1,275.2,271.6,273.6
2008/01/21,274.2,275.3,269.9,269.9
2008/01/22,262.8,267.5,261.9,262.1
2008/01/23,273,273.8,268.3,269.8
2008/01/24,268,270.1,268,268
2008/01/25,274.8,276,273.1,276
2008/01/28,277,279.4,275.9,276.5
2008/01/29,278.1,280,278.1,279
2008/01/30,287,287,287,287
2008/01/31,285.9,289.9,285,288.1
2008/02/01,294.5,296.1,293.1,296.1
2008/02/04,293,294.7,291.8,294.7
2008/02/05,295,295,292.3,293.1
2008/02/06,288.4,288.5,285,285.1
2008/02/07,287.6,289.8,287.6,289.5
2008/02/08,295.9,299.5,295.5,298.2
2008/02/12,296.5,298,295.3,298
2008/02/13,293.1,294.6,290.5,290.8
2008/02/14,301.3,306.8,300.9,306.8
2008/02/15,309.6,310.4,305,308.4
2008/02/18,311,313,310.3,311.9
2008/02/19,313.7,316.4,312.7,312.7
2008/02/20,319.5,320.1,314.5,316.4
2008/02/21,317,324.8,317,324.4
2008/02/22,323.5,324,322.4,323
2008/02/25,323,326.5,320.5,326.4
2008/02/26,324.2,324.5,318.5,318.5
2008/02/27,328.7,331.3,328.7,330.5
2008/02/28,335.9,339.3,334.1,337.9
2008/02/29,337.3,339.2,335.4,336.2
2008/03/03,326.5,331.9,326.1,329.6
2008/03/04,331,333.9,330.3,333.9
2008/03/05,327.1,331.3,327.1,330.9
2008/03/06,341.1,345,341.1,344.6
2008/03/07,335.5,340.4,335.5,337.1
2008/03/10,335.5,337.6,335,337.6
2008/03/11,327.6,329,327.1,328.5
2008/03/12,323.4,325.5,317.9,318.7
2008/03/13,324.1,324.4,318.1,320.1
2008/03/14,321.5,321.7,320.8,321.7
2008/03/17,308,312.9,305.8,309.9
2008/03/18,294,297.5,293.9,297.5
2008/03/19,309,309,305.5,307.3
2008/03/21,291.3,291.3,291.3,291.3
2008/03/24,291.3,292.6,290.8,292.4
2008/03/25,295.5,300.7,295.5,299.6
2008/03/26,303,305.5,302.9,303.8
2008/03/27,304.4,304.4,301.3,302.8
2008/03/28,309.9,314.3,309,313.6
2008/03/31,313.9,314.4,312,312
2008/04/01,308.9,309,304.6,304.6
2008/04/02,309.8,313.3,309,313.3
2008/04/03,315,315.5,312.3,312.3
2008/04/04,309.8,310.6,308,308
2008/04/07,311.3,316.3,311.3,316
2008/04/08,317.6,317.6,315.8,316.3
2008/04/09,318.8,318.8,315,315
2008/04/10,325.1,326,321.5,323.5
2008/04/11,323.9,325.5,323.9,325.5
2008/04/14,318.9,320.5,317.2,317.2
2008/04/15,317.9,320.4,317.9,320.2
2008/04/16,317.9,319.9,315.1,319.9
2008/04/17,325.7,326,325.5,326
2008/04/18,324.1,324.2,323.9,324.2
2008/04/21,328.1,330.5,328.1,330.5
2008/04/22,324.7,324.7,324,324
2008/04/23,327.2,329.7,326.9,329.7
2008/04/24,328.9,330.4,328.9,330
2008/04/25,322.6,322.9,321.1,321.1
2008/04/28,322.1,322.1,322.1,322.1
2008/04/30,319.9,319.9,317,317
2008/05/01,317.7,317.7,316.7,316.7
2008/05/02,311.6,313,309.8,309.8
2008/05/07,322.3,322.3,321.6,321.6
2008/05/08,317,317,314.6,314.6
2008/05/09,312,312,310.5,310.6
2008/05/12,311,311.6,311,311.2
2008/05/13,316.2,316.2,316.2,316.2
2008/05/14,320,320,318.6,318.6
2008/05/15,319.9,321,319.9,320.7
2008/05/16,324.8,326.1,324.8,326.1
2008/05/19,327,327,326.8,326.9
2008/05/20,323.5,323.5,323.5,323.5
2008/05/21,321.1,321.1,321.1,321.1
2008/05/22,322.5,324.8,322.5,324.8
2008/05/23,322.5,322.5,322.5,322.5
2008/05/26,322,322.4,321.8,322.4
2008/05/27,322.2,322.9,322.2,322.9
2008/05/28,322.4,322.4,322.4,322.4
2008/05/29,325,325,321.4,322.3
2008/05/30,317.1,317.1,314.1,315.5
2008/06/02,319,319,318.6,318.6
2008/06/03,316.8,317.9,316.8,317.8
2008/06/04,318,318,317.2,317.2
2008/06/05,315.1,315.1,315.1,315.1
2008/06/06,319.4,322,319.4,322
2008/06/09,324.6,324.8,324.6,324.8
2008/06/10,324.5,325.4,322.8,323.5
2008/06/11,325.6,327.4,325.6,326.9
2008/06/12,326.7,326.7,326.7,326.7
2008/06/13,329.5,329.5,329.5,329.5
2008/06/16,329.5,329.5,329.5,329.5
2008/06/17,332.6,333.5,332.6,333.5
2008/06/18,335.2,342.4,335.2,342.4
2008/06/19,343.3,343.7,342.9,343.2
2008/06/20,341,347,341,347
2008/06/23,350.2,350.2,345.4,347.4
2008/06/24,347.5,349.2,347.2,349.2
2008/06/25,342.6,344.7,342.6,343.8
2008/06/26,342.8,342.8,342.8,342.8
2008/06/27,343.8,344.8,343.8,344.8
2008/06/30,345.9,345.9,340.9,341.4
2008/07/01,342,342,342,342
2008/07/02,345.9,345.9,342.6,342.6
2008/07/03,349.1,349.1,349.1,349.1
2008/07/04,346.5,346.5,346.5,346.5
2008/07/07,351.9,352,351.6,351.6
2008/07/08,353,355,353,355
2008/07/09,348,348,348,348
2008/07/10,349.5,349.5,349.5,349.5
2008/07/11,358,358,358,358
2008/07/14,359.5,359.5,359.5,359.5
2008/07/15,355.5,355.5,355.5,355.5
2008/07/16,346,346,346,346
2008/07/17,341,341,340,340
2008/07/18,337.8,337.8,337.8,337.8
2008/07/22,335,335,335,335
2008/07/23,333.1,333.1,333,333
2008/07/24,332,332,332,332
2008/07/25,328,328,328,328
2008/07/28,325.4,325.4,325.4,325.4
2008/07/29,333,333,333,333
2008/07/30,325.6,325.6,325.6,325.6
2008/07/31,332.9,332.9,331.7,331.7
2008/08/01,326.9,326.9,326.9,326.9
2008/08/04,321,325.5,321,325.5
2008/08/05,323.7,323.7,323.2,323.2
2008/08/06,323.6,323.6,323.6,323.6
2008/08/07,329,329,329,329
2008/08/08,327,327,327,327
2008/08/11,322,322,322,322
2008/08/12,317.9,317.9,317.8,317.8
2008/08/13,312.3,312.3,312.3,312.3
2008/08/14,317.5,317.5,317.5,317.5
2008/08/15,314,314,314,314
2008/08/18,316,316,316,316
2008/08/19,311,311,311,311
2008/08/20,315,315,315,315
2008/08/21,313,313,313,313
2008/08/22,318.5,318.5,318.5,318.5
2008/08/25,316.5,316.5,316.5,316.5
2008/08/26,315.5,315.5,315.5,315.5
2008/08/27,315.5,315.5,315.5,315.5
2008/08/28,314.5,314.5,314,314
2008/08/29,311,311,311,311
2008/09/01,305,305,305,305
2008/09/02,305,305,305,305
2008/09/03,303,303,303,303
2008/09/04,299.1,299.1,299.1,299.1
2008/09/05,294.5,294.5,294.5,294.5
2008/09/08,296,296,296,296
2008/09/09,296,296,296,296
2008/09/10,290,290,290,290
2008/09/11,290,290,288.5,288.5
2008/09/12,289,289,289,289
2008/09/16,273,273,273,273
2008/09/17,275,275,275,275
2008/09/18,271.4,272,271,272
2008/09/19,274,274,274,274
2008/09/22,277,277,277,277
2008/09/24,275.3,275.3,275.3,275.3
2008/09/25,264.8,264.8,264.8,264.8
2008/09/26,267,267,267,267
2008/09/29,267,267,267,267
2008/09/30,260,260,260,260
2008/10/01,263,263,263,263
2008/10/02,261.5,261.5,261.5,261.5
2008/10/03,250.5,250.5,248.7,248.7
2008/10/06,235.1,235.1,235.1,235.1
2008/10/07,227.1,227.1,227.1,227.1
2008/10/08,228,228,228,228
2008/10/09,227,227,227,227
2008/10/10,219,219,219,219
2008/10/14,225.3,228.7,224.5,228.7
2008/10/15,230,230,230,230
2008/10/16,214,214,214,214
2008/10/17,205,220,205,219.5
2008/10/20,228,228,228,228
2008/10/21,220.5,220.5,220.5,220.5
2008/10/22,204.6,204.6,204.5,204.5
2008/10/23,188.5,188.5,188.5,188.5
2008/10/24,188.4,188.4,183.4,183.4
2008/10/27,181,181,181,181
2008/10/28,185,196.8,185,196.8
2008/10/29,206,206,199.5,199.5
2008/10/30,215.3,215.3,215.3,215.3
2008/10/31,204.4,204.4,204.4,204.4
2008/11/04,204.4,204.4,204.4,204.4
2008/11/05,211,211,211,211
2008/11/06,207.5,207.5,207.5,207.5
2008/11/07,200,200,200,200
2008/11/10,200,200,200,200
2008/11/11,201,201,201,201
2008/11/12,195.5,195.5,195.5,195.5
2008/11/13,185.5,185.5,185.5,185.5
2008/11/14,191,191,191,191
2008/11/17,194.5,194.5,194.5,194.5
2008/11/18,195,195,195,195
2008/11/19,194,194,194,194
2008/11/20,185,185,185,185
2008/11/21,174,174,174,174
2008/11/25,179.5,179.5,179.5,179.5
2008/11/26,180.5,180.5,180.5,180.5
2008/11/27,180.5,180.5,180.5,180.5
2008/11/28,180,180,180,180
2008/12/01,180,180,180,180
2008/12/02,173.5,173.5,173.5,173.5
2008/12/03,163,163,163,163
2008/12/04,157,157,157,157
2008/12/05,151,151,151,151
2008/12/08,142,142,142,142
2008/12/09,135.4,135.4,135,135
2008/12/10,133.5,136,133.5,136
2008/12/11,136,136,136,136
2008/12/12,136,136,136,136
2008/12/15,134.5,134.5,134.5,134.5
2008/12/16,128.7,128.7,128.7,128.7
2008/12/17,123.7,123.7,123.7,123.7
2008/12/18,123.7,123.7,123.7,123.7
