2008/02/26,323.6,323.6,315.6,315.6
2008/02/27,316.5,316.6,310.2,310.4
2008/02/28,306.9,308.1,302.4,302.4
2008/02/29,304.9,305.5,300.8,304.9
2008/03/03,300,307.3,300,305.5
2008/03/04,311.2,313.3,307.8,309
2008/03/05,303.1,304,303.1,303.4
2008/03/06,309.7,309.7,306.7,307
2008/03/07,302.4,303.7,299,299
2008/03/10,293,293.5,292.3,293.5
2008/03/11,296.3,297.4,294.1,294.7
2008/03/12,298.3,298.5,294.9,296.3
2008/03/13,294,294,288.3,288.3
2008/03/14,289.6,289.6,286.5,289.4
2008/03/17,286.7,290.5,286.7,290.5
2008/03/18,284.7,284.7,282.5,282.5
2008/03/19,284.8,285.8,281.7,282.8
2008/03/21,274.8,274.8,274.8,274.8
2008/03/24,275.6,275.6,272.2,272.2
2008/03/25,274.5,279.5,274.5,279.5
2008/03/26,281.6,282.9,280.7,282.9
2008/03/27,283,285.8,282.8,285.8
2008/03/28,285.3,285.3,279.8,280.1
2008/03/31,277.5,282.5,277.5,282.5
2008/04/01,284.4,284.4,280.2,280.2
2008/04/02,283.8,286,283,286
2008/04/03,289,291.1,288.5,291.1
2008/04/04,288.2,289.8,288.2,288.5
2008/04/07,289.6,291.9,289.6,291.9
2008/04/08,294.7,294.7,284.1,284.1
2008/04/09,285.5,285.8,283.3,284
2008/04/10,286.6,286.6,282.1,282.7
2008/04/11,281.6,282.5,281.6,281.9
2008/04/14,280.3,281,279.3,281
2008/04/15,283.4,283.4,282.3,283
2008/04/16,285.3,287.8,285.3,287.8
2008/04/17,292.3,294.8,292.3,294.8
2008/04/18,294,294.9,294,294.1
2008/04/21,297.4,297.4,293.9,293.9
2008/04/22,294.6,294.6,287.2,287.2
2008/04/23,288.6,290.1,288.6,289.5
2008/04/24,288.2,291.6,286.6,291.6
2008/04/25,291.4,296,291.4,295.4
2008/04/28,297.8,301.5,297.8,301.5
2008/04/30,299,299.3,299,299.3
2008/05/01,299.3,300.7,298.6,298.6
2008/05/02,298.7,300.9,298.5,300.8
2008/05/07,308.7,308.7,308.3,308.3
2008/05/08,307.7,308.1,307.4,307.4
2008/05/09,308,309.7,308,309.7
2008/05/12,309.7,309.8,309.6,309.8
2008/05/13,309.8,313.5,309.8,312.7
2008/05/14,315.4,317.6,315.4,317.6
2008/05/15,314.8,316.5,314.1,316.5
2008/05/16,318.1,320.1,318.1,319.1
2008/05/19,319.8,321,317.8,317.8
2008/05/20,316.3,317,314.4,317
2008/05/21,319.4,319.4,317.1,317.1
2008/05/22,319.7,320.1,319.5,319.5
2008/05/23,318.6,324.9,318.2,324.9
2008/05/26,326.1,332.9,326.1,332.9
2008/05/27,338.7,343.4,338.7,342
2008/05/28,336,337.4,335.8,337.3
2008/05/29,338.2,338.2,335.5,335.5
2008/05/30,334.1,334.1,327.5,327.5
2008/06/02,322.9,322.9,316.4,316.4
2008/06/03,316.6,319.9,316.6,319.6
2008/06/04,316,319.8,315.3,319.6
2008/06/05,318.3,325.9,318.3,325.7
2008/06/06,334.2,334.7,334.2,334.6
2008/06/09,341.8,343.6,341.8,343.4
2008/06/10,343.4,343.4,341.8,342.7
2008/06/11,342.2,343.7,339.2,343.7
2008/06/12,349.7,352.7,349.7,352.7
2008/06/13,347.9,347.9,343.7,343.7
2008/06/16,344.5,346.2,344.5,346.2
2008/06/17,349.4,349.4,348.2,348.2
2008/06/18,346.4,347.7,346.3,346.3
2008/06/19,348.8,348.8,345.9,345.9
2008/06/20,341.1,341.1,337.5,337.5
2008/06/23,338,346.5,338,346.5
2008/06/24,346.5,351.1,346.5,349
2008/06/25,347.9,347.9,347.8,347.8
2008/06/26,347.8,349.2,347.8,349.2
2008/06/27,355.2,358.2,355.2,356.8
2008/06/30,356.8,356.8,356.8,356.8
2008/07/01,355.4,356.5,355.4,356.5
2008/07/02,356.6,358.4,356.6,357.6
2008/07/03,357.6,357.6,352.4,352.4
2008/07/04,352.4,352.4,352,352.3
2008/07/07,352.3,352.3,351.3,351.3
2008/07/08,348.6,348.6,348.5,348.5
2008/07/09,344.2,344.2,341.6,342.7
2008/07/10,342.7,344.9,342.7,344.8
2008/07/11,344.8,352.6,344.8,352.6
2008/07/14,352.6,352.6,351.9,351.9
2008/07/15,351.9,351.9,348.5,348.5
2008/07/16,344.9,344.9,339.5,339.5
2008/07/17,338.9,339.5,338.9,339.5
2008/07/18,335.3,336,335,336
2008/07/22,336,336,335.7,335.7
2008/07/23,332.2,333.3,332.2,333.3
2008/07/24,330.2,337,330.2,337
2008/07/25,337,340.5,337,340.5
2008/07/28,340.5,341.6,340.5,341.6
2008/07/29,341.6,341.6,341.6,341.6
2008/07/30,341.6,341.6,341.6,341.6
2008/07/31,341.6,343.3,341.6,343.3
2008/08/01,343.3,343.3,343.1,343.1
2008/08/04,343.1,343.1,342.6,342.6
2008/08/05,342,342,339.5,341.1
2008/08/06,341.1,341.1,340.9,340.9
2008/08/07,340.9,340.9,340.9,340.9
2008/08/08,340.9,340.9,340.7,340.8
2008/08/11,340.9,340.9,340.8,340.9
2008/08/12,340.9,341,340.9,341
2008/08/13,341,341.3,341,341.3
2008/08/14,341.3,341.3,341.1,341.1
2008/08/15,341,341,341,341
2008/08/18,341,341.1,341,341.1
2008/08/19,341.1,341.1,340.8,340.8
2008/08/20,340.7,340.7,340.7,340.7
2008/08/21,340.6,340.6,340,340
2008/08/22,340,340,340,340
2008/08/25,332.7,332.7,330,330
