2008/05/01,271,271,271,271
2008/05/02,271,271,271,271
2008/05/07,271,271,271,271
2008/05/08,273.1,273.1,273.1,273.1
2008/05/09,273.1,273.1,273.1,273.1
2008/05/12,273.1,279.2,273.1,279.2
2008/05/13,279.2,279.2,279.2,279.2
2008/05/14,279.2,279.2,279.2,279.2
2008/05/15,279.2,285.3,279.2,285.3
2008/05/16,285.3,291.4,285.3,291.4
2008/05/19,291.4,291.4,291.4,291.4
2008/05/20,291.4,291.4,291.4,291.4
2008/05/21,291.4,291.4,291.4,291.4
2008/05/22,291.4,297.5,291.4,297.5
2008/05/23,297.5,302.6,297.5,302.6
2008/05/26,302.6,309.6,302.6,309.6
2008/05/27,309.6,317.7,309.6,317.7
2008/05/28,317.7,317.7,317.7,317.7
2008/05/29,317.7,317.7,317.7,317.7
2008/05/30,317.7,317.7,317.7,317.7
2008/06/02,317.7,317.7,317.7,317.7
2008/06/03,317.7,317.7,317.7,317.7
2008/06/04,317.7,317.7,317.7,317.7
2008/06/05,317.7,317.7,317.7,317.7
2008/06/06,317.7,317.7,317.7,317.7
2008/06/09,317.7,317.7,317.7,317.7
2008/06/10,317.7,317.7,317.7,317.7
2008/06/11,317.7,317.7,317.7,317.7
2008/06/12,317.7,317.7,317.7,317.7
2008/06/13,317.7,317.7,317.7,317.7
2008/06/16,317.7,317.7,317.7,317.7
2008/06/17,317.7,317.7,317.7,317.7
2008/06/18,317.7,317.7,317.7,317.7
2008/06/19,317.7,317.7,317.7,317.7
2008/06/20,317.7,317.7,317.7,317.7
2008/06/23,317.7,317.7,317.7,317.7
2008/06/24,317.7,317.7,317.7,317.7
2008/06/25,317.7,317.7,317.7,317.7
2008/06/26,317.7,317.7,317.7,317.7
2008/06/27,317.7,317.7,317.7,317.7
2008/06/30,317.7,317.7,317.7,317.7
2008/07/01,317.7,317.7,317.7,317.7
2008/07/02,319,325.5,319,325.5
2008/07/03,325.5,325.5,325.5,325.5
2008/07/04,325.5,325.5,325.5,325.5
2008/07/07,325.5,325.5,325.5,325.5
2008/07/08,325.5,325.5,325.5,325.5
2008/07/09,325.5,325.5,325.5,325.5
2008/07/10,325.5,325.5,325.5,325.5
2008/07/11,325.5,325.5,325.5,325.5
2008/07/14,325.5,325.5,325.5,325.5
2008/07/15,325.5,325.5,325.5,325.5
2008/07/16,325.5,325.5,325.5,325.5
2008/07/17,325.5,325.5,325.5,325.5
2008/07/18,325.5,325.5,325.5,325.5
2008/07/22,325.5,325.5,325.5,325.5
2008/07/23,325.5,325.5,325.5,325.5
2008/07/24,325.5,325.5,325.5,325.5
2008/07/25,325.5,325.5,325.5,325.5
2008/07/28,325.5,325.5,325.5,325.5
2008/07/29,325.5,325.5,325.5,325.5
2008/07/30,325.5,325.5,325.5,325.5
2008/07/31,325.5,325.5,325.5,325.5
2008/08/01,325.5,325.5,325.5,325.5
2008/08/04,325.5,325.5,325.5,325.5
2008/08/05,325.5,325.5,325.5,325.5
2008/08/06,325.5,325.5,325.5,325.5
2008/08/07,325.5,325.5,325.5,325.5
2008/08/08,325.5,325.5,325.5,325.5
2008/08/11,325.5,325.5,317.5,317.5
2008/08/12,317.5,317.5,314.4,314.4
2008/08/13,314.4,314.4,307.2,307.2
2008/08/14,307.2,307.2,307.2,307.2
2008/08/15,307.2,307.2,304.1,304.1
2008/08/18,304.1,304.1,304.1,304.1
2008/08/19,304.1,304.1,304.1,304.1
2008/08/20,304.1,304.1,304.1,304.1
2008/08/21,304.1,304.1,304.1,304.1
2008/08/22,304.1,304.1,304.1,304.1
2008/08/25,304.1,304.1,304.1,304.1
2008/08/26,304.1,304.1,304.1,304.1
2008/08/27,304.1,304.1,304.1,304.1
2008/08/28,304.1,304.1,304.1,304.1
2008/08/29,304.1,304.1,304.1,304.1
2008/09/01,304.1,304.1,304.1,304.1
2008/09/02,304.1,304.1,304.1,304.1
2008/09/03,308.2,308.2,308.2,308.2
2008/09/04,308.2,308.2,308.2,308.2
2008/09/05,308.2,308.2,308.2,308.2
2008/09/08,308.2,311.3,308.2,311.3
2008/09/09,311.3,311.3,311.3,311.3
2008/09/10,311.3,311.3,311.3,311.3
2008/09/11,311.3,311.3,311.3,311.3
2008/09/12,311.3,311.3,311.3,311.3
2008/09/16,311.3,311.3,311.3,311.3
2008/09/17,311.3,311.3,311.3,311.3
2008/09/18,311.3,311.3,311.3,311.3
2008/09/19,311.3,311.3,311.3,311.3
2008/09/22,311.3,311.3,311.3,311.3
2008/09/24,311.3,311.3,303.3,303.3
2008/09/25,296.2,296.2,294.1,294.1
2008/09/26,294.1,294.1,290,290
2008/09/29,290,290,290,290
2008/09/30,290,290,282,282
2008/10/01,274.9,274.9,271.9,271.9
2008/10/02,271.9,271.9,271.9,271.9
2008/10/03,271.9,271.9,263.8,263.8
2008/10/06,263.8,263.8,242.6,242.6
2008/10/07,228.5,228.5,228.5,228.5
2008/10/08,228.5,228.5,214.4,214.4
2008/10/09,214.4,214.4,199.3,199.3
2008/10/10,199.3,199.3,199.3,199.3
2008/10/14,199.3,199.3,199.3,199.3
2008/10/15,199.3,199.3,199.3,199.3
2008/10/16,199.3,199.3,199.3,199.3
2008/10/17,199.3,199.3,199.3,199.3
2008/10/20,199.3,199.3,199.3,199.3
2008/10/21,199.3,199.3,199.3,199.3
2008/10/22,199.3,199.3,199.3,199.3
2008/10/23,199.3,199.3,199.3,199.3
2008/10/24,199.3,199.3,199.3,199.3
2008/10/27,199.3,199.3,199.3,199.3
2008/10/28,199.3,199.3,199.3,199.3
2008/10/29,199.3,199.3,199.3,199.3
2008/10/30,199.3,199.3,199.3,199.3
2008/10/31,199.3,199.3,199.3,199.3
