2008/01/28,67470,67470,66440,66450
2008/01/29,67980,68050,67190,67660
2008/01/30,68330,68690,68140,68140
2008/01/31,67350,67350,66850,66980
2008/02/01,67350,67440,67300,67440
2008/02/04,66090,66770,66090,66280
2008/02/05,67140,67140,66470,66950
2008/02/06,66210,66210,65430,65440
2008/02/07,65320,65760,65030,65450
2008/02/08,66850,67050,66850,67050
2008/02/12,69450,69450,69450,69450
2008/02/13,70100,70180,69810,70170
2008/02/14,71650,71770,71390,71770
2008/02/15,72760,72990,72370,72990
2008/02/18,72830,72830,72450,72740
2008/02/19,72990,73580,72880,73470
2008/02/20,75070,75070,74500,74500
2008/02/21,75100,75990,74940,75990
2008/02/22,74390,74810,74390,74390
2008/02/25,75300,75380,75040,75040
2008/02/26,75230,75230,74260,74290
2008/02/27,75430,75450,75090,75200
2008/02/28,74000,74200,73600,73600
2008/02/29,74170,74610,74120,74360
2008/03/03,72940,73060,72800,72810
2008/03/04,73550,73780,73550,73700
2008/03/05,72190,72260,72100,72100
2008/03/06,74500,74500,74070,74070
2008/03/07,74000,74550,74000,74270
2008/03/10,73750,73760,73140,73250
2008/03/11,73950,73950,73350,73350
2008/03/12,74930,74950,74930,74950
2008/03/13,74900,74900,72960,72960
2008/03/14,73700,73700,72640,72800
2008/03/17,71710,73000,71610,73000
2008/03/18,71400,71400,71400,71400
2008/03/19,71970,72610,71700,71990
2008/03/21,70390,70390,70390,70390
2008/03/24,70470,70470,69320,69620
2008/03/25,69990,70420,69990,70340
2008/03/26,70990,71500,70860,71500
2008/03/27,72990,73100,72990,73100
2008/03/28,73660,74100,73660,74100
2008/03/31,73630,74170,73630,74170
2008/04/01,73000,73000,72680,72680
2008/04/02,73820,74280,73820,74280
2008/04/03,75880,75880,75880,75880
2008/04/04,75710,75770,75640,75770
2008/04/07,76680,77370,76680,77370
2008/04/08,78350,78470,78090,78090
2008/04/09,78820,79690,78820,79510
2008/04/10,81110,81110,79950,80450
2008/04/11,80120,80500,80120,80500
2008/04/14,80390,80390,79810,79820
2008/04/15,80690,81420,80640,81230
2008/04/16,82550,82550,82220,82380
2008/04/17,82810,83150,82810,83000
2008/04/18,83010,83300,82950,83070
2008/04/21,84530,84540,84050,84050
2008/04/22,84030,84030,83550,83760
2008/04/23,84390,85360,84390,85290
2008/04/24,85380,86370,85380,86370
2008/04/25,85150,86120,85150,85770
2008/04/28,87370,87370,87370,87370
2008/04/30,86300,87360,86300,87350
2008/05/01,87040,87040,85970,85990
2008/05/02,85060,85060,84390,84390
2008/05/07,86790,86790,86790,86790
2008/05/08,89190,89190,89190,89190
2008/05/09,91590,91590,91590,91590
2008/05/12,93990,93990,93990,93990
2008/05/13,94810,95760,94810,95200
2008/05/14,96800,96800,96800,96800
2008/05/15,97370,98200,97370,98200
2008/05/16,98950,99050,98900,98940
2008/05/19,100540,100540,100050,100070
2008/05/20,99520,99800,99520,99720
2008/05/21,101320,101320,101320,101320
2008/05/22,103720,103720,103720,103720
2008/05/23,104170,106120,104170,106120
2008/05/26,105760,106640,105750,106600
2008/05/27,107200,108080,107200,108080
2008/05/28,105680,106220,105680,105810
2008/05/29,106570,106570,105200,105990
2008/05/30,104390,104390,104390,104390
2008/06/02,102540,102720,101990,102000
2008/06/03,101980,102800,101790,102800
2008/06/04,101200,101390,101200,101290
2008/06/05,98890,98890,98890,98890
2008/06/06,101290,101290,101290,101290
2008/06/09,103690,103690,103690,103690
2008/06/10,106090,106090,106090,106090
2008/06/11,107150,108490,107150,108490
2008/06/12,110890,110890,110200,110200
2008/06/13,111810,111810,110500,110590
2008/06/16,109530,109670,108990,108990
2008/06/17,108450,109010,108100,108100
2008/06/18,108010,108470,107610,108470
2008/06/19,109000,109000,108450,108510
2008/06/20,106910,106910,106910,106910
2008/06/23,106920,109310,106920,109300
2008/06/24,109400,109510,109160,109510
2008/06/25,109510,110100,109250,110100
2008/06/26,109000,109830,108900,109100
2008/06/27,112620,112750,112600,112750
2008/06/30,114100,114700,114100,114700
2008/07/01,114390,115020,114390,115020
2008/07/02,115400,116350,115400,116300
2008/07/03,119210,119210,118760,118900
2008/07/04,119850,119950,119850,119950
2008/07/07,119510,119650,119310,119310
2008/07/08,117930,118200,117870,118200
2008/07/09,115530,115530,114750,115040
2008/07/10,115110,115200,114810,114810
2008/07/11,117080,117250,117080,117250
2008/07/14,116980,117630,116980,117630
2008/07/15,116930,116930,116540,116540
2008/07/16,112820,113140,112420,112420
2008/07/17,110760,110760,109790,109790
2008/07/18,107360,107780,107360,107780
2008/07/22,107780,107780,107490,107490
2008/07/23,106260,106270,104910,106090
2008/07/24,104000,104670,104000,104670
2008/07/25,105500,105500,104610,104610
