2007/12/26,79510,79530,79070,79450
2007/12/27,80240,80300,79620,79700
2007/12/28,79700,80110,79700,80080
2008/01/04,79930,80300,79790,79950
2008/01/07,78680,78740,77260,77890
2008/01/08,77070,77490,76780,77400
2008/01/09,77000,77890,76990,77510
2008/01/10,76980,77270,75680,75680
2008/01/11,75000,75090,74320,74610
2008/01/15,74890,75190,73900,73900
2008/01/16,72090,72600,71210,71330
2008/01/17,72070,72270,71340,72090
2008/01/18,70470,71430,70160,71400
2008/01/21,71140,71560,69660,69740
2008/01/22,68060,68890,67110,67800
2008/01/23,70000,70000,68470,69320
2008/01/24,69320,69380,68680,68870
2008/01/25,70600,71570,70260,71570
2008/01/28,71500,71550,69700,70200
2008/01/29,71570,71700,70870,71230
2008/01/30,72120,72880,72120,72490
2008/01/31,71750,72390,71250,72390
2008/02/01,72100,72600,71900,72150
2008/02/04,70600,71280,70230,70910
2008/02/05,71350,71500,71040,71300
2008/02/06,70100,70420,69250,69350
2008/02/07,69050,70050,68960,69890
2008/02/08,70760,72470,70690,72290
2008/02/12,74830,74990,73980,74160
2008/02/13,74070,74320,73630,74180
2008/02/14,75050,75630,74740,75630
2008/02/15,76140,76390,75550,75890
2008/02/18,76090,76090,75440,75940
2008/02/19,76400,76880,76010,76820
2008/02/20,78680,78710,77550,77580
2008/02/21,78300,79540,78300,79540
2008/02/22,77990,78260,77220,77300
2008/02/25,78300,78970,78300,78580
2008/02/26,78840,78920,77820,77900
2008/02/27,79040,79330,78560,78950
2008/02/28,77560,77860,76920,77170
2008/02/29,77880,78170,77240,77290
2008/03/03,75990,76860,75970,76820
2008/03/04,77560,77560,77140,77370
2008/03/05,75700,75890,74920,75600
2008/03/06,78200,78210,76970,77030
2008/03/07,76690,77500,75940,76100
2008/03/10,75930,76210,75660,76100
2008/03/11,76590,76770,75910,76260
2008/03/12,77260,78450,77230,78170
2008/03/13,78170,78220,75470,75600
2008/03/14,75970,76340,74570,75970
2008/03/17,74500,75890,73850,75390
2008/03/18,72800,73120,72690,73040
2008/03/19,75050,75080,73890,74360
2008/03/21,71690,72030,71660,71920
2008/03/24,71990,72600,71220,72100
2008/03/25,71980,72460,71590,72400
2008/03/26,73200,73650,72670,73360
2008/03/27,74910,74980,74590,74680
2008/03/28,75180,75240,74670,74900
2008/03/31,73410,74490,73410,74430
2008/04/01,73270,73270,72460,72860
2008/04/02,73860,75100,73840,75020
2008/04/03,76800,77150,76590,77130
2008/04/04,77050,77050,76570,76810
2008/04/07,77700,78190,77540,78050
2008/04/08,78880,78900,78250,78280
2008/04/09,78630,78860,77400,77430
2008/04/10,77920,78110,77440,77630
2008/04/11,77580,78640,77520,78490
2008/04/14,77800,78360,77460,77630
2008/04/15,78530,79000,78240,78920
2008/04/16,79950,80040,79330,79450
2008/04/17,80000,80100,79830,80100
2008/04/18,80250,80750,79950,80600
2008/04/21,82340,82850,82280,82850
2008/04/22,82740,83580,82440,83580
2008/04/23,84690,84690,83910,84030
2008/04/24,83850,84220,83560,83890
2008/04/25,82320,82780,82020,82280
2008/04/28,84680,84730,84350,84410
2008/04/30,82300,82480,81710,81710
2008/05/01,81010,81480,80050,80160
2008/05/02,79200,79400,78790,79160
2008/05/07,81860,81860,81860,81860
2008/05/08,84560,84560,84490,84560
2008/05/09,85610,86150,85470,85730
2008/05/12,86310,86400,84700,85160
2008/05/13,84100,85010,83310,85010
2008/05/14,87000,87280,86490,87090
2008/05/15,86250,86830,86150,86640
2008/05/16,86310,86570,85910,85970
2008/05/19,86570,87420,86560,86940
2008/05/20,88120,88120,87300,87660
2008/05/21,88860,89380,88730,89300
2008/05/22,92000,92000,91320,91660
2008/05/23,89150,90520,89150,90520
2008/05/26,89910,90510,89910,90260
2008/05/27,90320,90390,89940,90200
2008/05/28,88180,88380,87090,87160
2008/05/29,89280,89520,88380,89520
2008/05/30,87660,88540,87630,88500
2008/06/02,89520,89870,88780,88940
2008/06/03,89000,89370,88380,88830
2008/06/04,87810,87920,86870,87570
2008/06/05,86380,86380,85330,86220
2008/06/06,89320,89320,88710,88740
2008/06/09,92730,92740,91960,92330
2008/06/10,92390,93400,91800,91800
2008/06/11,90980,91830,90980,91550
2008/06/12,92090,93320,91280,91400
2008/06/13,91770,93730,91770,93530
2008/06/16,93120,93500,92720,93310
2008/06/17,93610,94380,93310,94290
2008/06/18,93850,94150,93230,94150
2008/06/19,95170,95170,94150,94590
2008/06/20,92520,93000,91920,92850
2008/06/23,93540,94880,92830,94260
2008/06/24,94350,94800,94010,94570
2008/06/25,93730,93730,93730,93730
