2008/01/11,1905,1906,1905,1906
2008/01/15,1906,1907,1906,1907
2008/01/16,1907,1908,1907,1908
2008/01/17,1908,1908,1908,1908
2008/01/18,1909,1909,1909,1909
2008/01/21,1909,1909,1909,1909
2008/01/22,1909,1909,1909,1909
2008/01/23,1910,2009,1910,2009
2008/01/24,2009,2009,2007,2007
2008/01/25,2007,2007,2007,2007
2008/01/28,2007,2007,2007,2007
2008/01/29,2007,2007,2007,2007
2008/01/30,2007,2007,2007,2007
2008/01/31,2003,2003,2002,2002
2008/02/01,2002,2002,2002,2002
2008/02/04,2002,2002,2002,2002
2008/02/05,1999,1999,1999,1999
2008/02/06,1999,1999,1999,1999
2008/02/07,1999,1999,1999,1999
2008/02/08,1999,1999,1999,1999
2008/02/12,1999,1999,1999,1999
2008/02/13,1999,1999,1999,1999
2008/02/14,1999,1999,1999,1999
2008/02/15,1999,1999,1999,1999
2008/02/18,1999,1999,1999,1999
2008/02/19,1999,2000,1999,2000
2008/02/20,1999,1999,1999,1999
2008/02/21,1999,1999,1999,1999
2008/02/22,1999,2000,1999,2000
2008/02/25,2000,2005,2000,2005
2008/02/26,2005,2005,2005,2005
2008/02/27,2005,2005,2005,2005
2008/02/28,2005,2005,2005,2005
2008/02/29,2005,2005,2005,2005
2008/03/03,2005,2006,2005,2005
2008/03/04,1999,1999,1999,1999
2008/03/05,1999,1999,1999,1999
2008/03/06,1999,1999,1999,1999
2008/03/07,1899,1899,1899,1899
2008/03/10,1899,1899,1899,1899
2008/03/11,1899,1899,1899,1899
2008/03/12,1899,1899,1899,1899
2008/03/13,1888,1888,1877,1877
2008/03/14,1866,1866,1866,1866
2008/03/17,1855,1855,1855,1855
2008/03/18,1814,1814,1814,1814
2008/03/19,1798,1798,1714,1714
2008/03/21,1716,1716,1716,1716
2008/03/24,1705,1705,1705,1705
2008/03/25,1705,1705,1705,1705
2008/03/26,1703,1703,1693,1693
2008/03/27,1693,1693,1642,1642
2008/03/28,1636,1636,1636,1636
2008/03/31,1630,1630,1630,1630
2008/04/01,1630,1630,1630,1630
2008/04/02,1630,1630,1629,1629
2008/04/03,1629,1629,1629,1629
2008/04/04,1629,1629,1629,1629
2008/04/07,1594,1594,1594,1594
2008/04/08,1494,1671,1494,1671
2008/04/09,1671,1671,1668,1668
2008/04/10,1654,1684,1654,1684
2008/04/11,1684,1684,1684,1684
2008/04/14,1684,1684,1684,1684
2008/04/15,1684,1684,1684,1684
2008/04/16,1684,1684,1684,1684
2008/04/17,1684,1684,1684,1684
2008/04/18,1684,1684,1684,1684
2008/04/21,1684,1684,1684,1684
2008/04/22,1681,1681,1675,1675
2008/04/23,1672,1672,1665,1665
2008/04/24,1662,1662,1662,1662
2008/04/25,1662,1662,1662,1662
2008/04/28,1662,1662,1662,1662
2008/04/30,1662,1762,1662,1762
2008/05/01,1762,1762,1761,1762
2008/05/02,1762,1803,1762,1803
2008/05/07,1766,1767,1766,1767
2008/05/08,1766,1783,1766,1783
2008/05/09,1783,1804,1783,1804
2008/05/12,1804,1804,1804,1804
2008/05/13,1804,1804,1804,1804
2008/05/14,1804,1804,1804,1804
2008/05/15,1804,1884,1804,1884
2008/05/16,1884,1884,1884,1884
2008/05/19,1884,1964,1884,1964
2008/05/20,1834,1998,1834,1998
2008/05/21,1998,1998,1998,1998
2008/05/22,1998,1998,1998,1998
2008/05/23,1998,1998,1998,1998
2008/05/26,2042,2060,2001,2001
2008/05/27,2001,2001,2001,2001
2008/05/28,2001,2001,2001,2001
2008/05/29,1999,1999,1999,1999
2008/05/30,1999,1999,1999,1999
2008/06/02,1999,1999,1999,1999
2008/06/03,1999,1999,1999,1999
2008/06/04,1999,1999,1999,1999
2008/06/05,1999,1999,1999,1999
2008/06/06,1999,1999,1999,1999
2008/06/09,1999,1999,1998,1998
2008/06/10,1998,1998,1998,1998
2008/06/11,1998,1998,1998,1998
2008/06/12,1998,1998,1998,1998
2008/06/13,1998,1998,1998,1998
2008/06/16,1997,1997,1997,1997
2008/06/17,1997,1997,1997,1997
2008/06/18,1999,1999,1999,1999
2008/06/19,1999,1999,1999,1999
2008/06/20,1999,1999,1999,1999
2008/06/23,1999,1999,1999,1999
2008/06/24,1999,1999,1999,1999
2008/06/25,1999,1999,1998,1998
2008/06/26,1998,1998,1998,1998
2008/06/27,1998,1998,1947,1947
2008/06/30,1896,1896,1896,1896
2008/07/01,1896,1896,1845,1845
2008/07/02,1845,1845,1845,1845
2008/07/03,1845,1845,1844,1844
2008/07/04,1844,1844,1844,1844
2008/07/07,1844,1844,1844,1844
2008/07/08,1844,1844,1844,1844
2008/07/09,1843,1843,1843,1843
2008/07/10,1450,1450,1400,1400
