2006/12/01,34250,34250,33960,34040
2006/12/04,33950,34190,33950,34160
2006/12/05,33370,33370,33360,33360
2006/12/06,33400,33400,33060,33060
2006/12/07,32410,32410,32260,32260
2006/12/08,32100,32140,32010,32140
2006/12/11,32240,32550,32240,32500
2006/12/12,32510,32590,32340,32340
2006/12/13,32180,32180,31940,31940
2006/12/14,31980,32150,31980,32000
2006/12/15,32250,32250,31850,31850
2006/12/18,32240,32460,32240,32460
2006/12/19,33570,33570,33300,33510
2006/12/20,33410,33460,33300,33380
2006/12/21,33490,33550,33440,33450
2006/12/22,33290,33290,33200,33230
2006/12/25,33500,33900,33500,33880
2006/12/26,33890,34050,33880,33990
2006/12/27,33770,33770,33330,33460
2006/12/28,33300,33320,33270,33270
2006/12/29,33490,33650,33490,33650
2007/01/04,32850,32850,32850,32850
2007/01/05,32150,32390,32150,32240
2007/01/09,32140,32730,32140,32730
2007/01/10,32700,33300,32700,33300
2007/01/11,33250,33250,33000,33140
2007/01/12,32910,33110,32910,32960
2007/01/15,33370,33590,33360,33590
2007/01/16,33620,33620,33070,33210
2007/01/17,33330,33330,33060,33090
2007/01/18,32860,32860,32790,32790
2007/01/19,32720,32720,32610,32610
2007/01/22,33020,33120,33020,33120
2007/01/23,33540,33760,33540,33640
2007/01/24,33550,33710,33480,33620
2007/01/25,33440,33440,33130,33130
2007/01/26,33170,33380,33170,33380
2007/01/29,33650,33650,33580,33620
2007/01/30,33310,33310,33020,33050
2007/01/31,33330,33330,33070,33070
2007/02/01,33130,33280,33130,33220
2007/02/02,33140,33250,33140,33190
2007/02/05,32900,32900,32740,32820
2007/02/06,32730,32730,32480,32480
2007/02/07,31680,31910,31680,31910
2007/02/08,31900,32120,31900,32020
2007/02/09,32480,32520,32360,32360
2007/02/13,32440,32440,32040,32040
2007/02/14,32050,32160,32050,32120
2007/02/15,32130,32200,32020,32020
2007/02/16,32770,32770,32670,32670
2007/02/19,32770,33220,32770,33220
2007/02/20,33270,33310,33270,33310
2007/02/21,32770,32900,32770,32820
2007/02/22,33170,33230,33070,33070
2007/02/23,33770,33770,33610,33610
2007/02/26,33430,33720,33430,33650
2007/02/27,33570,33570,33260,33260
2007/02/28,32460,32970,32460,32800
2007/03/01,32860,32930,32680,32680
2007/03/02,33080,33150,33080,33120
2007/03/05,32820,32820,32330,32480
2007/03/06,31680,32000,31680,32000
2007/03/07,32360,32360,31840,31840
2007/03/08,31540,32000,31540,31900
2007/03/09,32050,32080,32000,32000
2007/03/12,32010,32040,31950,31950
2007/03/13,31650,31650,31480,31540
2007/03/14,30960,30960,30740,30740
2007/03/15,31230,31240,31180,31210
2007/03/16,30790,30790,30570,30590
2007/03/19,30830,31090,30830,30990
2007/03/20,31060,31140,31040,31040
2007/03/22,31110,31130,31060,31060
2007/03/23,31450,31600,31450,31600
2007/03/26,31590,31600,31420,31510
2007/03/27,31080,31220,31080,31140
2007/03/28,31370,31390,31340,31350
2007/03/29,31410,31500,31390,31500
2007/03/30,31040,31150,31040,31150
2007/04/02,31110,31110,30890,30890
2007/04/03,30710,30740,30670,30730
2007/04/04,30800,30930,30800,30900
2007/04/05,30800,30860,30720,30860
2007/04/06,30940,30980,30900,30900
2007/04/09,31100,31100,31040,31100
2007/04/10,31400,31400,31230,31310
2007/04/11,31160,31160,31000,31100
2007/04/12,31340,31590,31340,31500
2007/04/13,31630,31630,31470,31470
2007/04/16,31500,31560,31500,31560
2007/04/17,31270,31450,31260,31260
2007/04/18,31060,31080,31010,31040
2007/04/19,30600,30600,30530,30530
2007/04/20,30840,30840,30750,30750
2007/04/23,30770,30770,30490,30490
2007/04/24,30040,30070,29690,29710
2007/04/25,29610,29620,29560,29620
2007/04/26,29880,29940,29710,29710
2007/04/27,30090,30110,30000,30110
2007/05/01,29550,29660,29530,29660
2007/05/02,29690,29790,29690,29720
2007/05/07,30310,30330,30290,30300
2007/05/08,30410,30410,30250,30310
2007/05/09,30110,30230,30110,30200
2007/05/10,30540,30750,30540,30750
2007/05/11,30490,30650,30490,30650
2007/05/14,30940,31080,30940,31010
2007/05/15,30770,30920,30760,30760
2007/05/16,29960,29960,29960,29960
2007/05/17,29970,30180,29970,30180
2007/05/18,30480,30480,30310,30480
2007/05/21,30390,30390,30310,30330
2007/05/22,30670,30990,30660,30770
2007/05/23,30610,30790,30610,30730
2007/05/24,30680,30740,30660,30660
2007/05/25,31050,31050,30970,30970
2007/05/28,31770,31770,31770,31770
2007/05/29,32070,32070,31820,31820
2007/05/30,31840,31840,31750,31750
2007/05/31,31760,31990,31760,31990
2007/06/01,31960,32120,31960,32120
2007/06/04,32290,32680,32290,32680
2007/06/05,31880,32120,31880,32120
2007/06/06,31320,31470,31320,31470
2007/06/07,31340,31490,31340,31490
2007/06/08,30950,30950,30690,30690
2007/06/11,30570,30690,30570,30690
2007/06/12,31080,31280,31080,31280
2007/06/13,31020,31080,30930,31080
2007/06/14,30990,31240,30980,31240
2007/06/15,31120,31240,30980,31240
2007/06/18,31450,31640,31450,31620
2007/06/19,32420,32420,32420,32420
2007/06/20,32520,32520,32110,32280
2007/06/21,32260,32310,32130,32310
2007/06/22,32490,32720,32390,32720
2007/06/25,32620,32920,32620,32920
2007/06/26,32150,32410,32150,32390
2007/06/27,32830,32920,32580,32840
2007/06/28,32920,32920,32390,32390
2007/06/29,32690,32790,32670,32790
2007/07/02,32690,32910,32620,32620
2007/07/03,31820,32130,31820,32110
2007/07/04,32080,32300,32080,32270
2007/07/05,32150,32450,32150,32450
2007/07/06,32700,32700,32530,32540
2007/07/09,32570,32770,32570,32770
2007/07/10,32910,33000,32840,33000
2007/07/11,32720,32760,32720,32760
2007/07/12,33000,33240,33000,33190
2007/07/13,33030,33030,32920,32970
2007/07/17,33010,33010,32890,32900
2007/07/18,32770,33060,32770,32900
2007/07/19,33100,33230,33100,33230
2007/07/20,33530,33550,33530,33550
2007/07/23,33050,33470,33050,33400
2007/07/24,32970,33060,32900,32900
2007/07/25,32810,32880,32550,32550
2007/07/26,32740,32760,32700,32740
2007/07/27,32420,32420,31950,31950
2007/07/30,31500,31550,31100,31100
2007/07/31,31230,31570,31230,31390
2007/08/01,31910,31970,31890,31970
2007/08/02,32000,32030,31930,31930
2007/08/03,31930,32060,31930,32060
2007/08/06,31810,31810,31680,31700
2007/08/07,31510,31570,31310,31310
2007/08/08,31560,31560,31420,31470
2007/08/09,31640,31640,31500,31550
2007/08/10,32000,32000,31920,31940
2007/08/13,31270,31270,31140,31230
2007/08/14,31030,31030,30900,30970
2007/08/15,30890,30890,30640,30640
2007/08/16,30280,30280,29840,29840
2007/08/17,28640,28640,28640,28640
2007/08/20,28750,29110,28750,28960
2007/08/21,29050,29280,29020,29020
2007/08/22,28470,28510,28330,28330
2007/08/23,29130,29130,29130,29130
2007/08/24,29810,29810,29520,29540
2007/08/27,29650,29700,29510,29570
2007/08/28,29570,29570,29460,29460
2007/08/29,29250,29250,28960,28960
2007/08/30,29080,29260,29080,29140
2007/08/31,29340,29680,29340,29680
2007/09/03,29550,29900,29550,29830
2007/09/04,29740,29800,29700,29790
2007/09/05,29880,29880,29630,29700
2007/09/06,29530,29530,29270,29430
2007/09/07,29480,29480,29340,29340
2007/09/10,29090,29100,28830,28960
2007/09/11,29240,29430,29240,29430
2007/09/12,29880,29970,29150,29410
2007/09/13,29410,29670,29410,29670
2007/09/14,29600,29810,29600,29660
2007/09/18,30000,30000,29690,29700
2007/09/19,29770,29960,29770,29960
2007/09/20,30170,30240,30170,30210
2007/09/21,30630,30630,30450,30490
2007/09/25,30560,30770,30280,30770
2007/09/26,30560,30770,30560,30620
2007/09/27,30600,30770,30600,30770
2007/09/28,30960,30960,30660,30660
2007/10/01,30620,30720,30100,30100
2007/10/02,30010,30060,29820,29820
2007/10/03,29820,30420,29820,30310
2007/10/04,30080,30100,29940,29940
2007/10/05,30140,30170,30080,30080
2007/10/09,30090,30410,30090,30410
2007/10/10,30660,30660,30400,30410
2007/10/11,30100,30100,30070,30080
2007/10/12,30380,30380,30160,30260
2007/10/15,30260,30580,30260,30580
2007/10/16,30900,30900,30710,30710
2007/10/17,30730,30850,30490,30490
2007/10/18,30800,30820,30780,30820
2007/10/19,30610,30710,30550,30710
2007/10/22,30500,30650,30500,30650
2007/10/23,30650,30800,30650,30780
2007/10/24,30970,30970,30850,30970
2007/10/25,30840,30920,30820,30890
2007/10/26,30890,31000,30890,31000
2007/10/29,30960,31080,30960,31080
2007/10/30,31110,31110,30800,30800
2007/10/31,30800,30800,30530,30530
2007/11/01,30530,30770,30530,30770
2007/11/02,30330,30330,29990,30150
2007/11/05,30440,30440,30400,30400
2007/11/06,30400,30400,30010,30010
2007/11/07,30440,30610,30440,30580
2007/11/08,30210,30450,30210,30450
2007/11/09,30540,30540,30280,30310
2007/11/12,29920,30080,29690,29690
2007/11/13,29300,29440,29240,29440
2007/11/14,29440,29600,29440,29600
2007/11/15,29980,30000,29960,29960
2007/11/16,29580,29580,29450,29470
2007/11/19,29510,29510,29370,29370
2007/11/20,29150,29240,29150,29240
2007/11/21,29000,29000,28810,28810
2007/11/22,28540,28590,28450,28450
2007/11/26,28430,28430,28190,28190
2007/11/27,28190,28760,28190,28760
2007/11/28,28500,28500,28470,28470
2007/11/29,28440,28440,28410,28430
2007/11/30,28460,28460,26800,26800
