2008/01/28,291.7,291.7,285.6,285.6
2008/01/29,291.6,292.1,289.9,292.1
2008/01/30,292.7,293.3,292.3,292.3
2008/01/31,291,292.8,291,292.7
2008/02/01,294.9,300.7,294.9,300.7
2008/02/04,299.2,304.2,299.2,303
2008/02/05,301.4,301.4,295,297.2
2008/02/06,289.9,292.2,289.4,289.4
2008/02/07,287,289.8,284.6,289.8
2008/02/08,291.2,297.6,291.2,297.6
2008/02/12,305.6,305.6,303.2,305.6
2008/02/13,301.4,304,301.4,303.2
2008/02/14,308.8,309.6,306.9,309.6
2008/02/15,308.4,308.4,305,306.1
2008/02/18,305.7,309.3,304.7,309.3
2008/02/19,312.8,315,312.2,313.6
2008/02/20,319.7,319.7,316.2,316.2
2008/02/21,312.4,318.6,312.4,318.6
2008/02/22,315.4,320.9,315.4,316.8
2008/02/25,318.9,321,318.9,319
2008/02/26,320.6,320.6,312,312
2008/02/27,315,315,307.5,308.5
2008/02/28,305,305.9,300.5,300.5
2008/02/29,302.7,304.1,299,304.1
2008/03/03,299,304.5,299,303.7
2008/03/04,308.9,311,306.4,306.4
2008/03/05,301.8,302,301.1,301.9
2008/03/06,307.7,307.7,305,305.3
2008/03/07,301.3,301.7,297.3,297.3
2008/03/10,291.4,291.8,290.3,291.8
2008/03/11,294.1,294.9,291.1,292.4
2008/03/12,296.9,296.9,294.2,294.7
2008/03/13,292.9,292.9,286.7,286.7
2008/03/14,287.7,287.7,285.4,287.1
2008/03/17,283.8,287.2,283.8,287.2
2008/03/18,281.4,281.4,279.2,279.2
2008/03/19,283.2,284,279.4,279.4
2008/03/21,271.4,271.4,271.4,271.4
2008/03/24,272.1,272.2,270.6,271.5
2008/03/25,273.9,276.4,273.9,276.1
2008/03/26,279.9,282.3,279,282.3
2008/03/27,283,284.5,282.2,284.5
2008/03/28,283.7,283.7,280.2,280.2
2008/03/31,279,280.5,278.1,280.5
2008/04/01,283.2,283.2,278.9,278.9
2008/04/02,280.8,283.8,280.8,283.8
2008/04/03,286.2,290.3,286.2,289.8
2008/04/04,288.3,288.3,287.7,287.7
2008/04/07,288.8,292.3,288.8,292.3
2008/04/08,293.8,293.8,284.6,284.6
2008/04/09,286.9,286.9,284.6,284.6
2008/04/10,286.9,286.9,281.8,281.8
2008/04/11,281.1,282.5,281.1,281.9
2008/04/14,280.3,280.7,279.1,280.7
2008/04/15,283.5,283.5,282,282.6
2008/04/16,284.9,288.1,284.9,288.1
2008/04/17,290.7,294.3,290.7,294.3
2008/04/18,293.5,294,293.5,293.5
2008/04/21,296.8,296.8,292.9,292.9
2008/04/22,293.6,293.6,286.5,286.5
2008/04/23,289.1,290.6,289.1,290
2008/04/24,289.5,291.6,287.3,291.6
2008/04/25,291.4,296.4,291.4,296
2008/04/28,297.9,301.8,297.9,301.8
2008/04/30,299.7,300,299.7,300
2008/05/01,300,301.4,299.8,299.8
2008/05/02,299.7,301.9,299.5,301.9
2008/05/07,309.8,309.8,309.6,309.6
2008/05/08,309,309,308.7,308.7
2008/05/09,308.7,310.8,308.6,310.8
2008/05/12,310.8,310.9,310.7,310.9
2008/05/13,310.9,313.8,310.9,313.1
2008/05/14,315.5,317.5,315.5,317.5
2008/05/15,315.2,316.4,314.5,316.4
2008/05/16,318,320,318,320
2008/05/19,320,321.1,320,320
2008/05/20,318.5,318.5,316.6,318.1
2008/05/21,319.3,319.9,318.1,318.1
2008/05/22,319.6,320,319.6,319.8
2008/05/23,318.9,326.6,318.5,326.6
2008/05/26,326.6,334.6,326.6,334.6
2008/05/27,337,344.9,337,344.8
2008/05/28,340.6,341.3,339.2,341.2
2008/05/29,342.8,342.8,341.2,341.2
2008/05/30,339.8,339.8,333.2,333.2
2008/06/02,328.9,328.9,327.3,327.3
2008/06/03,327.5,327.5,327.1,327.1
2008/06/04,320.1,320.4,318.1,320.4
2008/06/05,319.7,325.6,319.7,325.5
2008/06/06,334,334.5,334,334.4
2008/06/09,340.6,343.4,340.6,343.4
2008/06/10,343.4,344.3,343.4,344.3
2008/06/11,343.8,344.9,343.8,344.9
2008/06/12,350.9,352,350.9,351.8
2008/06/13,347,347,342.8,342.8
2008/06/16,345,346.7,345,346.7
2008/06/17,349.9,349.9,349.5,349.8
2008/06/18,346,348.8,346,348.8
2008/06/19,351.3,351.3,350.6,350.6
2008/06/20,347,347,343.9,343.9
2008/06/23,343.9,350.2,343.9,350.2
2008/06/24,350.4,353.3,350.4,352.2
2008/06/25,352.2,352.2,352.1,352.1
2008/06/26,352.1,352.8,352.1,352.8
2008/06/27,352.8,360.3,352.8,360.3
2008/06/30,360.3,360.3,360.3,360.3
2008/07/01,360.3,361.4,360.3,361.4
2008/07/02,361.4,361.4,360.6,360.6
2008/07/03,360.6,360.6,360.6,360.6
2008/07/04,360.6,360.6,360.6,360.6
2008/07/07,360.6,360.6,360.6,360.6
2008/07/08,360.6,360.6,360.5,360.5
2008/07/09,359,359,356.4,357.5
2008/07/10,357.5,357.5,357.5,357.5
2008/07/11,357.5,360.3,357.5,360.3
2008/07/14,360.3,360.3,360.3,360.3
2008/07/15,360.3,360.3,357.8,357.8
2008/07/16,355,355,345,345
2008/07/17,345,345,345,345
2008/07/18,340.9,341.4,340.9,341.4
2008/07/22,341.4,341.4,341.4,341.4
2008/07/23,337.9,339,337.9,339
2008/07/24,335.9,338.9,335.9,338.9
2008/07/25,338.9,340.7,338.9,340.7
