2008/02/27,10060,10410,10060,10410
2008/02/28,10760,10760,10760,10760
2008/02/29,11200,11210,11200,11210
2008/03/03,11660,11660,11660,11660
2008/03/04,12110,12110,12110,12110
2008/03/05,12550,12550,11940,11940
2008/03/06,11820,11820,11560,11800
2008/03/07,11980,12250,11980,12250
2008/03/10,12700,12700,12700,12700
2008/03/11,12250,12250,12250,12250
2008/03/12,12390,12700,12390,12700
2008/03/13,12850,12850,12250,12250
2008/03/14,12050,12050,11800,11800
2008/03/17,11640,11640,11350,11350
2008/03/18,10900,10900,10900,10900
2008/03/19,11150,11350,11150,11350
2008/03/21,10900,10900,10900,10900
2008/03/24,10730,10830,10600,10600
2008/03/25,10850,10850,10800,10840
2008/03/26,11000,11000,10900,10980
2008/03/27,10830,10830,10630,10630
2008/03/28,10570,10610,10560,10560
2008/03/31,10450,10450,10210,10210
2008/04/01,10120,10120,9860,9860
2008/04/02,9970,10100,9970,10100
2008/04/03,10080,10100,10000,10100
2008/04/04,10240,10450,10240,10450
2008/04/07,10700,10700,10400,10400
2008/04/08,10430,10430,10280,10280
2008/04/09,10420,10450,10110,10110
2008/04/10,10160,10200,10160,10200
2008/04/11,10220,10330,10200,10330
2008/04/14,10240,10240,10150,10160
2008/04/15,10180,10200,10170,10170
2008/04/16,10190,10190,10100,10130
2008/04/17,10150,10200,10150,10160
2008/04/18,10190,10230,10140,10230
2008/04/21,10430,10430,10300,10310
2008/04/22,10140,10200,10140,10150
2008/04/23,10170,10200,10170,10170
2008/04/24,10160,10160,10090,10090
2008/04/25,9950,9950,9870,9890
2008/04/28,9830,9880,9830,9880
2008/04/30,9880,9890,9830,9830
2008/05/01,9900,9900,9800,9800
2008/05/02,9870,9900,9870,9900
2008/05/07,9950,9990,9950,9990
2008/05/08,9960,9960,9940,9950
2008/05/09,9990,10200,9990,10200
2008/05/12,10390,10540,10310,10310
2008/05/13,10250,10600,10250,10540
2008/05/14,10750,10890,10750,10890
2008/05/15,11240,11240,11240,11240
2008/05/16,10950,11400,10950,11400
2008/05/19,11200,11200,11050,11050
2008/05/20,10870,10870,10700,10700
2008/05/21,10350,10490,10350,10490
2008/05/22,10600,10840,10600,10840
2008/05/23,10720,10720,10610,10700
2008/05/26,10630,10630,10410,10560
2008/05/27,10680,10910,10680,10910
2008/05/28,10870,10870,10750,10750
2008/05/29,10800,10800,10410,10410
2008/05/30,10280,10320,10280,10300
2008/06/02,10380,10380,10170,10170
2008/06/03,10220,10220,9990,10150
2008/06/04,10030,10040,10000,10040
2008/06/05,10140,10150,10090,10090
2008/06/06,10240,10350,10240,10310
2008/06/09,10420,10420,10300,10300
2008/06/10,10010,10040,10000,10010
2008/06/11,10010,10010,9990,10000
2008/06/12,10120,10120,9950,9950
2008/06/13,10000,10130,10000,10080
2008/06/16,10110,10110,10040,10040
2008/06/17,9990,10000,9950,9950
2008/06/18,10000,10010,9970,9970
2008/06/19,10000,10000,9950,9950
2008/06/20,9940,10000,9940,10000
2008/06/23,9890,9890,9700,9710
2008/06/24,9700,9700,9570,9570
2008/06/25,9580,9580,9390,9390
2008/06/26,9460,9460,9290,9290
2008/06/27,9240,9320,9170,9170
2008/06/30,9010,9010,8820,9000
2008/07/01,8890,9150,8890,9150
2008/07/02,9320,9340,9160,9170
2008/07/03,9190,9340,9190,9270
2008/07/04,9330,9330,9260,9320
2008/07/07,9250,9250,9180,9250
2008/07/08,9160,9160,9050,9050
2008/07/09,9030,9060,9030,9060
2008/07/10,9110,9110,8990,8990
2008/07/11,8950,9000,8950,9000
2008/07/14,8960,8960,8710,8710
2008/07/15,8610,8760,8610,8760
2008/07/16,8700,8700,8610,8650
2008/07/17,8670,8830,8670,8830
2008/07/18,8800,8800,8770,8770
2008/07/22,8690,8690,8640,8640
2008/07/23,8600,8630,8600,8610
2008/07/24,8610,8790,8610,8790
2008/07/25,8770,8770,8720,8770
2008/07/28,8810,8830,8810,8820
2008/07/29,8810,8810,8740,8760
2008/07/30,8730,8730,8710,8710
2008/07/31,8720,8720,8670,8670
2008/08/01,8730,8730,8660,8660
2008/08/04,8600,8600,8380,8400
2008/08/05,8320,8320,8140,8200
2008/08/06,8190,8290,8190,8290
2008/08/07,8240,8270,8210,8270
2008/08/08,8270,8310,8260,8310
2008/08/11,8310,8350,8310,8350
2008/08/12,8350,8420,8350,8410
2008/08/13,8390,8450,8390,8390
2008/08/14,8430,8490,8430,8480
2008/08/15,8400,8400,8370,8370
2008/08/18,8360,8480,8360,8480
2008/08/19,8480,8480,8470,8470
2008/08/20,8470,8550,8470,8510
2008/08/21,8530,8530,8480,8480
2008/08/22,8470,8470,8430,8430
2008/08/25,8520,8770,8520,8770
2008/08/26,8610,8740,8610,8740
