2007/12/19,515.4,517,515.2,515.9
2007/12/20,519,519.7,516.4,516.8
2007/12/21,521.7,522.1,519.5,520.2
2007/12/25,535,536.9,533.1,534.2
2007/12/26,536.7,538.5,534,537.7
2007/12/27,542.1,544.9,541,544.1
2007/12/28,541.8,541.8,539.4,541
2008/01/04,545,545.6,542.7,543
2008/01/07,539,539.7,535.4,537.4
2008/01/08,535.8,546.1,535.6,545.4
2008/01/09,554,567.4,553.8,563.6
2008/01/10,559.5,562.3,551.1,552.5
2008/01/11,574,574.5,565.1,574.2
2008/01/15,574.2,578.1,569.7,571.8
2008/01/16,552,557.3,549.8,549.8
2008/01/17,549.8,553.7,546.7,548.9
2008/01/18,545.5,553.8,541.8,549
2008/01/21,558.1,558.8,546.5,546.5
2008/01/22,530,536.6,524.5,531.1
2008/01/23,555.9,558,547.6,553.3
2008/01/24,555.5,557.1,548.5,551.1
2008/01/25,566.9,573.1,565.1,573.1
2008/01/28,572.5,572.6,563.9,566.4
2008/01/29,578.7,579.9,569.5,569.5
2008/01/30,576,577,572.3,573
2008/01/31,576,579.4,574.3,579.3
2008/02/01,581.2,583,577.8,582.3
2008/02/04,580,583,579.2,582
2008/02/05,577.9,577.9,572.1,573.1
2008/02/06,562.3,567.9,559,559.6
2008/02/07,567.7,575.7,565.9,573
2008/02/08,581.2,589.7,581.1,589.6
2008/02/12,603.9,609.5,601.6,608.9
2008/02/13,596,599.8,585.6,586.1
2008/02/14,607,612.9,603.4,611.8
2008/02/15,603.5,606.7,603,604.6
2008/02/18,595.1,599.5,594.5,596.8
2008/02/19,599.3,602.1,598,601.8
2008/02/20,614.8,614.9,607.2,609.8
2008/02/21,624.4,627,620.2,626.4
2008/02/22,618.5,625.6,616.5,621.8
2008/02/25,626.2,629.8,625.7,629.1
2008/02/26,632.3,634.1,625.7,626.4
2008/02/27,656.5,666.4,655,666.4
2008/02/28,662.9,666.3,656.7,661.1
2008/02/29,673.3,675.2,667.1,672
2008/03/03,661.5,672.6,661.5,667.2
2008/03/04,684,684,675,677.3
2008/03/05,660.4,665,652.8,660
2008/03/06,699.5,700,694.9,700
2008/03/07,672,677,664.7,666.5
2008/03/10,666,675.6,664.6,675.6
2008/03/11,645.2,650.2,643.9,650.2
2008/03/12,659,660,647.4,649.5
2008/03/13,662,666,653.3,660
2008/03/14,670.5,674.5,668,673.3
2008/03/17,662.6,671.6,660,665
2008/03/18,627,633.4,625,632
2008/03/19,635,639.9,635,639.1
2008/03/21,599.1,599.1,599.1,599.1
2008/03/24,559.1,559.1,559.1,559.1
2008/03/25,558,572.9,557.9,572.9
2008/03/26,582.1,585.5,578.2,579.7
2008/03/27,590.5,591.5,587.3,588
2008/03/28,596,597,589.4,591.3
2008/03/31,572.6,581.4,572,581.4
2008/04/01,562.1,563.4,541.4,545
2008/04/02,560,562.1,554.3,558.7
2008/04/03,578,578,571.5,571.5
2008/04/04,577.4,577.4,572.8,577
2008/04/07,588.3,595,588.3,591.2
2008/04/08,599.9,602.1,593.2,594.1
2008/04/09,592.5,592.6,578.1,579.5
2008/04/10,599,599,593.6,596.9
2008/04/11,594,594,587,589.5
2008/04/14,575.1,575.2,565.8,568.5
2008/04/15,577.9,585.5,577.9,584.9
2008/04/16,588.2,589.1,584.4,589.1
2008/04/17,602.8,609.7,602.8,609.3
2008/04/18,609.2,611.5,606.6,611.5
2008/04/21,601.9,605,600.5,600.5
2008/04/22,584,588.3,580.7,588.3
2008/04/23,593.7,593.7,592.3,593.7
2008/04/24,575,578.2,573,573
2008/04/25,565,567.5,558.5,558.5
2008/04/28,571.9,575.2,571.9,575.1
2008/04/30,558,559.7,556.1,556.1
2008/05/01,567,572,565.9,565.9
2008/05/02,551,552.5,548,549.7
2008/05/07,572.4,574.2,572.4,572.5
2008/05/08,568,568,559.4,560
2008/05/09,569,569,567,567
2008/05/12,563.3,563.3,563.3,563.3
2008/05/13,578.2,580.3,578.2,580.3
2008/05/14,573.3,573.3,568,568
2008/05/15,566.6,566.7,565,565
2008/05/16,568.7,570.1,568.4,568.4
2008/05/19,577.9,580.6,577.2,580.6
2008/05/20,574,577.8,574,577.8
2008/05/21,590.2,591.5,589.1,591.5
2008/05/22,600.9,606,600.9,606
2008/05/23,602.7,603,601,602.7
2008/05/26,605,610,605,609.9
2008/05/27,613,613,613,613
2008/05/28,587.7,588,587,588
2008/05/29,590.2,593,590.2,593
2008/05/30,568.9,568.9,568.9,568.9
2008/06/02,572,572,572,572
2008/06/03,563,573.2,563,573.2
2008/06/04,570.3,571.7,568.4,568.4
2008/06/05,574.2,574.2,574.2,574.2
2008/06/06,585.2,589.5,585.2,588.1
2008/06/09,595.9,596.6,595.9,596.6
2008/06/10,587.7,587.7,587.7,587.7
2008/06/11,578.3,579.4,578.3,578.5
2008/06/12,580.5,580.5,576.8,577.8
2008/06/13,577.3,577.3,576,576
2008/06/16,578.7,582,578.7,582
2008/06/17,597.6,600.5,596.6,600.5
2008/06/18,598,599,598,599
2008/06/19,604,604.5,599.4,599.4
2008/06/20,603.1,607.5,602.8,607.5
2008/06/23,603,604.6,603,604.6
2008/06/24,589.3,589.3,588.5,588.5
2008/06/25,579.6,582,579.6,581.5
2008/06/26,587,587,587,587
2008/06/27,592.7,595.8,592.7,595.8
2008/06/30,603.5,603.5,600.8,602.7
2008/07/01,597.7,597.7,596.1,596.1
2008/07/02,619.6,620,615.5,620
2008/07/03,623.5,627.9,622.1,627.9
2008/07/04,626.2,627,626.2,627
2008/07/07,624,624,621.3,621.5
2008/07/08,615.7,615.7,615.7,615.7
2008/07/09,614.7,615,614.7,615
2008/07/10,623,626.9,623,626
2008/07/11,631,632,627.7,632
2008/07/14,642,645.5,642,644.8
2008/07/15,652.3,652.4,650.1,650.1
2008/07/16,639.7,639.7,638.4,638.4
2008/07/17,639,641.7,639,641.7
2008/07/18,635.6,635.6,635.6,635.6
2008/07/22,635.6,635.6,633.6,635.4
2008/07/23,624.4,624.4,620,620
2008/07/24,601.3,606.8,600.6,606.8
2008/07/25,606.8,607.5,606.8,607.5
2008/07/28,606.2,606.2,606.2,606.2
2008/07/29,608.7,608.7,608.7,608.7
2008/07/30,606.8,606.8,606.8,606.8
2008/07/31,610.9,610.9,610.9,610.9
2008/08/01,613.5,613.5,613.5,613.5
2008/08/04,606.6,611.8,606.6,611.8
2008/08/05,590,590,585,585
2008/08/06,576,579.5,576,579.5
2008/08/07,582.8,582.8,582.8,582.8
2008/08/08,571,571,558.6,562.6
2008/08/11,544,544,540.7,542.7
2008/08/12,516.6,516.6,502.7,504.7
2008/08/13,512.5,513.5,512,513.5
2008/08/14,522.5,532.6,522.5,532.6
2008/08/15,492.6,492.6,492.6,492.6
2008/08/18,465,471.8,464.8,471.8
2008/08/19,462,462,448.6,449.3
2008/08/20,472.3,472.3,472.1,472.1
2008/08/21,469.5,470.2,469.5,470.2
2008/08/22,489.5,489.9,489.5,489.9
2008/08/25,473,473,469.5,472.2
2008/08/26,473.3,473.3,473.3,473.3
2008/08/27,480.7,481.4,480,480
2008/08/28,475,475,475,475
2008/08/29,481,481,481,481
2008/09/01,477,477,477,477
2008/09/02,465,465.7,451.2,451.2
2008/09/03,445.3,445.3,445.3,445.3
2008/09/04,445.7,445.7,445.7,445.7
2008/09/05,440,440,434.7,435.4
2008/09/08,438.8,438.8,438.8,438.8
2008/09/09,421,421,416.4,416.4
2008/09/10,382.1,383.5,380,383.5
2008/09/11,360,366,360,365.6
2008/09/12,373,373,373,373
2008/09/16,358,358,358,358
2008/09/17,359.1,359.1,359.1,359.1
2008/09/18,399.1,399.1,399.1,399.1
2008/09/19,404.5,407.2,404.5,407.2
2008/09/22,435,435,435,435
2008/09/24,445.4,450.7,445.4,450.7
2008/09/25,452.7,452.7,452.7,452.7
2008/09/26,450,451,450,451
2008/09/29,441.4,441.4,441.4,441.4
2008/09/30,434.3,434.3,434.3,434.3
2008/10/01,416.1,416.1,416.1,416.1
2008/10/02,413.8,413.8,413.8,413.8
2008/10/03,373.8,373.8,373.8,373.8
2008/10/06,373.8,373.8,360.1,360.1
2008/10/07,360.1,372.2,360.1,372.2
2008/10/08,379.5,379.5,379.5,379.5
2008/10/09,375.2,375.2,375.2,375.2
2008/10/10,380,380,380,380
2008/10/14,365,365,365,365
2008/10/15,356.5,356.5,356.5,356.5
2008/10/16,319.7,322.7,316.5,316.5
2008/10/17,313,314.5,313,313.1
2008/10/20,300.1,300.1,300.1,300.1
2008/10/21,324,324,319.6,319.6
2008/10/22,320.9,320.9,319.5,319.5
2008/10/23,296.5,296.5,296.5,296.5
2008/10/24,298,298,298,298
2008/10/27,277.4,278.5,277.2,278
2008/10/28,271,272,270.3,271.3
2008/10/29,298,298,278,280
2008/10/30,314.3,314.3,314.3,314.3
2008/10/31,296,296,296,296
2008/11/04,311,311,311,311
2008/11/05,326,326,326,326
2008/11/06,320,320,320,320
2008/11/07,314.1,314.1,314.1,314.1
2008/11/10,322.4,322.4,322.4,322.4
2008/11/11,317.6,317.6,317.6,317.6
2008/11/12,307,307,307,307
2008/11/13,283.2,283.2,283.2,283.2
2008/11/14,283,283,283,283
2008/11/17,298.2,298.2,298.2,298.2
2008/11/18,289,289,289,289
2008/11/19,297,297,297,297
2008/11/20,286.3,286.3,283,283
2008/11/21,276,276,276,276
2008/11/25,329.5,329.5,329.5,329.5
2008/11/26,312.6,312.6,312.6,312.6
2008/11/27,310.9,310.9,309.3,310.6
2008/11/28,314.5,314.5,314.5,314.5
2008/12/01,308.1,308.1,308.1,308.1
2008/12/02,280,280,280,280
2008/12/03,283.9,283.9,278.1,278.1
2008/12/04,285,285,285,285
2008/12/05,281,281,281,281
2008/12/08,281,281,281,281
2008/12/09,290,290,290,290
2008/12/10,288,288,288,288
2008/12/11,299.5,299.5,299.5,299.5
2008/12/12,291.8,291.8,291.8,291.8
2008/12/15,302,303.4,302,303.2
2008/12/16,299.7,299.7,299.7,299.7
2008/12/17,316.1,316.1,314.7,314.7
2008/12/18,309.5,309.5,309.5,309.5
